latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506487269909,-8.8202612479581,"Carex vesicaria","João Lourenço","João Lourenço",25/5/2021,10000
41.596560558585,-8.820011571642,"Carex vesicaria","João Lourenço","João Lourenço",30/4/2022,10000
41.686632429989,-8.8197607563231,"Carex vesicaria","João Lourenço","João Lourenço",25/5/2022,10000
41.41616367339,-8.7008509044362,"Carex vesicaria","João Lourenço","João Lourenço",21/5/2023,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776450841207,-8.699182605625,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/5/2016,10000
40.15462294179,-8.5890426060215,"Carex vesicaria","Patricia Rodríguez González, António Albuquerque","Patricia Rodríguez González, António Albuquerque",,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.776072783286,-8.578858333671,"Carex vesicaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.595433501384,-8.4600449660712,"Carex vesicaria","João Lourenço","João Lourenço",29/5/2021,10000
