latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Gratiola linifolia","Udo Schwarzer","Udo Schwarzer",1/3/2020,10000
37.271456481836,-8.8308120546247,"Gratiola linifolia","Udo Schwarzer","Udo Schwarzer",,10000
37.631460212723,-8.6033322918518,"Gratiola linifolia","Udo Schwarzer","Udo Schwarzer",,10000
40.24423778385,-8.470930608879,"Gratiola linifolia","João Domingues Almeida","João Domingues Almeida",10/7/1998,10000
37.360086268204,-8.3789184232161,"Gratiola linifolia","Maria João Correia","Maria João Correia",26/7/2021,10000
40.153551428249,-8.3542213483002,"Gratiola linifolia","André Carapeto","André Carapeto",24/9/2016,10000
41.053641977118,-8.2265004812666,"Gratiola linifolia","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",19/5/2007,10000
37.357822549857,-8.0401824378485,"Gratiola linifolia","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Gratiola linifolia","Maria João Correia","Maria João Correia",4/7/2020,10000
37.357822549857,-8.0401824378485,"Gratiola linifolia","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Gratiola linifolia","André Carapeto","André Carapeto",1/7/2013,10000
39.790712022212,-8.0072472331848,"Gratiola linifolia","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Gratiola linifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2012,10000
37.446974773361,-7.925994268139,"Gratiola linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.446974773361,-7.925994268139,"Gratiola linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.446974773361,-7.925994268139,"Gratiola linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.780494586701,-7.8741505822962,"Gratiola linifolia","Miguel Peixoto","Miguel Peixoto",11/8/2017,10000
40.870562260023,-7.8726261955962,"Gratiola linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Gratiola linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
37.355774649298,-7.8143830051044,"Gratiola linifolia","Maria João Correia","Maria João Correia",15/6/2021,10000
37.355774649298,-7.8143830051044,"Gratiola linifolia","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Gratiola linifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.445893460506,-7.8129621814768,"Gratiola linifolia","Maria João Correia","Maria João Correia",23/6/2016,10000
41.589799128688,-7.7402245175253,"Gratiola linifolia","Paulo Alves","Paulo Alves",,10000
37.17435489839,-7.7045838009089,"Gratiola linifolia","João Neiva","João Neiva",4/7/2021,10000
37.17435489839,-7.7045838009089,"Gratiola linifolia","Maria João Correia","Maria João Correia",22/7/2017,10000
37.17435489839,-7.7045838009089,"Gratiola linifolia","André Carapeto","André Carapeto",1/6/2007,10000
37.354589120602,-7.7014924602073,"Gratiola linifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.354589120602,-7.7014924602073,"Gratiola linifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.354589120602,-7.7014924602073,"Gratiola linifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.354589120602,-7.7014924602073,"Gratiola linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Gratiola linifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Gratiola linifolia","Maria João Correia","Maria João Correia",5/10/2018,10000
37.444704085264,-7.6999364392957,"Gratiola linifolia","Maria João Correia","Maria João Correia",23/6/2021,10000
37.534817617013,-7.6983734747797,"Gratiola linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Gratiola linifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
39.697108914505,-7.65869055232,"Gratiola linifolia","Francisco Clamote","Francisco Clamote",11/8/2022,10000
37.263183688334,-7.5902925060894,"Gratiola linifolia","Valter Jacinto","Valter Jacinto",29/7/2007,10000
37.353295898485,-7.5886088315043,"Gratiola linifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.353295898485,-7.5886088315043,"Gratiola linifolia","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Gratiola linifolia","Maria João Correia","Maria João Correia",20/6/2020,10000
37.443406667318,-7.5869176458321,"Gratiola linifolia","Maria João Correia","Maria João Correia",25/7/2018,10000
37.443406667318,-7.5869176458321,"Gratiola linifolia","Maria João Correia","Maria João Correia",23/6/2019,10000
37.443406667318,-7.5869176458321,"Gratiola linifolia","Maria João Correia","Maria João Correia",25/7/2018,10000
37.533515993318,-7.5852189137761,"Gratiola linifolia","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Gratiola linifolia","Francisco Clamote","Francisco Clamote",27/5/2015,10000
40.139150972014,-7.0631294446955,"Gratiola linifolia","Jael Palhas","Jael Palhas",5/7/2021,10000
40.319236422948,-7.0579909506544,"Gratiola linifolia","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Gratiola linifolia","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.13712857995,-6.9458127000159,"Gratiola linifolia","José Costa","José Costa",7/7/2019,10000
40.13712857995,-6.9458127000159,"Gratiola linifolia","José Costa","José Costa",30/5/2019,10000
40.497267546715,-6.9348649194107,"Gratiola linifolia","Jael Palhas","Jael Palhas",4/4/2023,10000
40.587298384428,-6.9320969697347,"Gratiola linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
41.48752044378,-6.9037176601122,"Gratiola linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.48290613378,-6.66432420363,"Gratiola linifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Gratiola linifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.480412338421,-6.5446491924666,"Gratiola linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
