QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Torilis arvensis subsp. purpurea";2019;5;14;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Torilis arvensis subsp. purpurea";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB32";"29S";535000;4125000;"Torilis arvensis subsp. purpurea";2023;4;21;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Torilis arvensis subsp. purpurea";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Torilis arvensis subsp. purpurea";2016;5;23;"Francisco Clamote"
"NG35";"29T";535000;4655000;"Torilis arvensis subsp. purpurea";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Torilis arvensis subsp. purpurea";1996;6;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Torilis arvensis subsp. purpurea";2013;5;14;"JoÃ£o Domingues Almeida"
"NC55";"29S";555000;4255000;"Torilis arvensis subsp. purpurea";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NG50";"29T";555000;4605000;"Torilis arvensis subsp. purpurea";2020;6;4;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Torilis arvensis subsp. purpurea";2020;6;4;"JoÃ£o LourenÃ§o"
"ND69";"29S";565000;4395000;"Torilis arvensis subsp. purpurea";2012;7;11;"David T. Holyoak"
"NG66";"29T";565000;4665000;"Torilis arvensis subsp. purpurea";2018;6;26;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Torilis arvensis subsp. purpurea";2013;6;11;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Torilis arvensis subsp. purpurea";2021;6;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Torilis arvensis subsp. purpurea";2020;5;23;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Torilis arvensis subsp. purpurea";2012;7;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Torilis arvensis subsp. purpurea";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Torilis arvensis subsp. purpurea";2016;7;3;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Torilis arvensis subsp. purpurea";1998;6;25;"Paulo Silveira"
"NG71";"29T";575000;4615000;"Torilis arvensis subsp. purpurea";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE80";"29S";585000;4405000;"Torilis arvensis subsp. purpurea";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Torilis arvensis subsp. purpurea";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Torilis arvensis subsp. purpurea";2012;6;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Torilis arvensis subsp. purpurea";2015;6;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Torilis arvensis subsp. purpurea";2020;6;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Torilis arvensis subsp. purpurea";2020;6;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Torilis arvensis subsp. purpurea";2020;5;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Torilis arvensis subsp. purpurea";2020;5;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Torilis arvensis subsp. purpurea";2012;6;17;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Torilis arvensis subsp. purpurea";2000;6;21;"JoÃ£o Domingues Almeida"
"NE85";"29T";585000;4455000;"Torilis arvensis subsp. purpurea";1998;7;6;"Paulo Silveira"
"NB91";"29S";595000;4115000;"Torilis arvensis subsp. purpurea";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Torilis arvensis subsp. purpurea";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Torilis arvensis subsp. purpurea";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Torilis arvensis subsp. purpurea";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Torilis arvensis subsp. purpurea";2005;5;;"Miguel Porto"
"NE90";"29S";595000;4405000;"Torilis arvensis subsp. purpurea";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Torilis arvensis subsp. purpurea";2019;5;31;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Torilis arvensis subsp. purpurea";2022;6;5;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Torilis arvensis subsp. purpurea";2022;7;1;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Torilis arvensis subsp. purpurea";1997;6;23;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Torilis arvensis subsp. purpurea";2022;7;1;"Francisco Clamote"
"PB02";"29S";605000;4125000;"Torilis arvensis subsp. purpurea";2005;5;;"Miguel Porto"
"PB07";"29S";605000;4175000;"Torilis arvensis subsp. purpurea";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE02";"29T";605000;4425000;"Torilis arvensis subsp. purpurea";2020;5;31;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Torilis arvensis subsp. purpurea";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Torilis arvensis subsp. purpurea";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Torilis arvensis subsp. purpurea";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
