QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Oenanthe fistulosa";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Oenanthe fistulosa";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe fistulosa";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe fistulosa";2018;6;13;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe fistulosa";2018;5;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Oenanthe fistulosa";2018;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe fistulosa";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe fistulosa";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Oenanthe fistulosa";2019;4;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Oenanthe fistulosa";2019;4;28;"Paulo Lemos"
"NC11";"29S";515000;4215000;"Oenanthe fistulosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Oenanthe fistulosa";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Oenanthe fistulosa";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Oenanthe fistulosa";2022;5;;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Oenanthe fistulosa";2018;6;19;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Oenanthe fistulosa";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Oenanthe fistulosa";2020;7;1;"Vasco Silva, Ana Paula Paes â€ "
"NE24";"29T";525000;4445000;"Oenanthe fistulosa";2021;3;30;"Jael Palhas"
"NE25";"29T";525000;4455000;"Oenanthe fistulosa";2021;5;16;"Jael Palhas"
"NE25";"29T";525000;4455000;"Oenanthe fistulosa";2016;5;26;"Filipe Covelo"
"NE25";"29T";525000;4455000;"Oenanthe fistulosa";2012;;;"ArmÃ©nio Matos"
"NE34";"29T";535000;4445000;"Oenanthe fistulosa";2013;5;14;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Oenanthe fistulosa";2013;5;14;"Udo Schwarzer"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2015;6;1;"Rui Faria"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2015;5;28;"Rui Faria"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2015;6;1;"Rui Faria"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2015;6;3;"Rui Faria"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2015;6;3;"Rui Faria"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2015;;;"Paulo Alves"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2023;5;18;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2023;5;18;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;6;19;"Ana Francisco (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;6;19;"Ana Francisco (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Oenanthe fistulosa";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF31";"29T";535000;4515000;"Oenanthe fistulosa";2015;6;2;"Rui Faria"
"NE49";"29T";545000;4495000;"Oenanthe fistulosa";2015;;;"Paulo Alves"
"NE49";"29T";545000;4495000;"Oenanthe fistulosa";2018;5;11;"Paulo Pereira (LVFlora)"
"NE49";"29T";545000;4495000;"Oenanthe fistulosa";2018;5;20;"Paulo Pereira (LVFlora)"
