latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506237594233,-8.7004366722246,"Micropyrum patens","Jọo Louren̤o","Jọo Louren̤o",11/5/2020,10000
37.361056513344,-8.6047599545334,"Micropyrum patens","Udo Schwarzer","Udo Schwarzer",17/5/2016,10000
38.082105318456,-8.6009100236168,"Micropyrum patens","Ana Isabel Correia","Ana Isabel Correia",,10000
42.134418362302,-8.2134879583056,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
39.791652349168,-8.1240279681896,"Micropyrum patens","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.512332279339,-8.1147190897142,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2012,10000
40.601443283634,-7.9953521681496,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2010,10000
40.601443283634,-7.9953521681496,"Micropyrum patens","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/5/2010,10000
40.961730723894,-7.9899083384206,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
41.862347735288,-7.9758587130873,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",4/7/2003,10000
40.059900816319,-7.8861008947419,"Micropyrum patens","Paulo Silveira","Paulo Silveira",23/6/1997,10000
39.698397550346,-7.7752998997589,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2017,10000
39.607030180308,-7.6604305424854,"Micropyrum patens","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2017,10000
39.874314909554,-7.4213840007201,"Micropyrum patens","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.692540773255,-7.3089122954478,"Micropyrum patens","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Micropyrum patens","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.593100243419,-7.2864282159264,"Micropyrum patens","Jan Jansen","Jan Jansen",15/5/2018,10000
38.159581741777,-7.2307968957057,"Micropyrum patens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/5/2010,10000
41.041481106501,-7.1558776038306,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.941753823056,-7.1301581158605,"Micropyrum patens","Carlos Aguiar","Carlos Aguiar",,10000
41.129544397452,-7.0342848018919,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.849712363687,-7.0123853175689,"Micropyrum patens","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.127450496244,-6.9152239114196,"Micropyrum patens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Micropyrum patens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.757556318642,-6.8949496883793,"Micropyrum patens","Carlos Aguiar","Carlos Aguiar",19/6/2016,10000
41.757556318642,-6.8949496883793,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/7/2017,10000
40.405073579366,-6.8198489556141,"Micropyrum patens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",11/6/2016,10000
40.855185528024,-6.8051538453671,"Micropyrum patens","Anabela Amado","Anabela Amado",,10000
41.575281987288,-6.7809387626284,"Micropyrum patens","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Micropyrum patens","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
42.025290294141,-6.7653511323258,"Micropyrum patens","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.752898297244,-6.6545570624632,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.387809596767,-6.4285456298248,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.567777089994,-6.4214175123602,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Micropyrum patens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
