latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
42.044361583132,-8.2145997168722,"Thesium pyrenaicum subsp. pyrenaicum","João Farminhão","João Farminhão",11/6/2021,10000
42.044361583132,-8.2145997168722,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Thesium pyrenaicum subsp. pyrenaicum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",11/6/2023,10000
42.044361583132,-8.2145997168722,"Thesium pyrenaicum subsp. pyrenaicum","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Filipe Covelo","Filipe Covelo",2/6/2023,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Carlos Venade","Carlos Venade",22/6/2019,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço",22/6/2017,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.863358894824,-8.0963304947203,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.95341577376,-8.0950594283736,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
41.051798961779,-7.9885319087001,"Thesium pyrenaicum subsp. pyrenaicum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.772292580022,-7.9772926082471,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Thesium pyrenaicum subsp. pyrenaicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Thesium pyrenaicum subsp. pyrenaicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Thesium pyrenaicum subsp. pyrenaicum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.32087873668,-7.8648998025618,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
41.499747076609,-7.7419715018877,"Thesium pyrenaicum subsp. pyrenaicum","Sónia Malveiro","Sónia Malveiro",5/7/2020,10000
40.327618952079,-7.6462889804805,"Thesium pyrenaicum subsp. pyrenaicum","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
41.849712363687,-7.0123853175689,"Thesium pyrenaicum subsp. pyrenaicum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.939726320762,-7.0095914013624,"Thesium pyrenaicum subsp. pyrenaicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/8/2021,10000
41.939726320762,-7.0095914013624,"Thesium pyrenaicum subsp. pyrenaicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.847565109762,-6.8920003217663,"Thesium pyrenaicum subsp. pyrenaicum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Thesium pyrenaicum subsp. pyrenaicum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Thesium pyrenaicum subsp. pyrenaicum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.845291787267,-6.7716288259818,"Thesium pyrenaicum subsp. pyrenaicum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.93529184441,-6.7684971361313,"Thesium pyrenaicum subsp. pyrenaicum","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Thesium pyrenaicum subsp. pyrenaicum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.930351678138,-6.5274602593877,"Thesium pyrenaicum subsp. pyrenaicum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.562150192904,-6.1818170427631,"Thesium pyrenaicum subsp. pyrenaicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
