QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Thelypteris palustris";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC89";"29S";485000;4295000;"Thelypteris palustris";2016;6;25;"Miguel Porto"
"MD85";"29S";485000;4355000;"Thelypteris palustris";2020;7;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2020;6;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2020;6;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2018;12;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2018;8;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2018;8;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2018;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thelypteris palustris";2018;6;20;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Thelypteris palustris";2019;11;12;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Thelypteris palustris";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Thelypteris palustris";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Thelypteris palustris";2019;12;10;"Paulo Lemos"
"NB14";"29S";515000;4145000;"Thelypteris palustris";2019;4;24;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Thelypteris palustris";1993;5;;"Manuel JoÃ£o Pinto"
"NC11";"29S";515000;4215000;"Thelypteris palustris";2018;4;14;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Thelypteris palustris";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Thelypteris palustris";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NE11";"29S";515000;4415000;"Thelypteris palustris";2004;8;12;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"NE11";"29S";515000;4415000;"Thelypteris palustris";2004;10;13;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque"
"NE12";"29T";515000;4425000;"Thelypteris palustris";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Thelypteris palustris";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2019;4;1;"Udo Schwarzer"
"NE13";"29T";515000;4435000;"Thelypteris palustris";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB27";"29S";525000;4175000;"Thelypteris palustris";1993;5;;"Manuel JoÃ£o Pinto"
"NC24";"29S";525000;4245000;"Thelypteris palustris";2003;9;29;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque"
"NE27";"29T";525000;4475000;"Thelypteris palustris";2024;4;4;"Afonso Petronilho"
"NB33";"29S";535000;4135000;"Thelypteris palustris";2005;5;6;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"NB36";"29S";535000;4165000;"Thelypteris palustris";2004;5;25;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (DQA)"
"NB36";"29S";535000;4165000;"Thelypteris palustris";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Thelypteris palustris";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB36";"29S";535000;4165000;"Thelypteris palustris";2010;;;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Thelypteris palustris";2003;9;24;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque"
"NC34";"29S";535000;4245000;"Thelypteris palustris";2017;7;5;"Rute CaraÃ§a (LVFlora)"
