latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",25/3/2015,10000
39.433367173679,-9.5228831994756,"Polycarpon alsinifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Polycarpon alsinifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.89317878127,-9.4035886775931,"Polycarpon alsinifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2013,10000
38.983291066717,-9.4040998025706,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Polycarpon alsinifolium","Guilherme Ramos","Guilherme Ramos",4/6/2023,10000
39.163511433052,-9.4051289466655,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.34372618716,-9.4061673584909,"Polycarpon alsinifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.2539655194,-9.2897495120833,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Polycarpon alsinifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Polycarpon alsinifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Polycarpon alsinifolium","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.533277762562,-9.1721016986709,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.533277762562,-9.1721016986709,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533277762562,-9.1721016986709,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",19/3/2018,10000
39.524517542199,-9.174522458037,"Polycarpon alsinifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.533390187669,-9.0573673395242,"Polycarpon alsinifolium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Polycarpon alsinifolium","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Polycarpon alsinifolium","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
37.001137413311,-8.9438042786684,"Polycarpon alsinifolium","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Polycarpon alsinifolium","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.181423141357,-8.9436710026289,"Polycarpon alsinifolium","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Polycarpon alsinifolium","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
