latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Centaurium maritimum","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Centaurium maritimum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Centaurium maritimum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Centaurium maritimum","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Centaurium maritimum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Centaurium maritimum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.803405620248,-9.2879157913372,"Centaurium maritimum","Miguel Porto","Miguel Porto",30/4/2023,10000
39.344073299293,-9.2901212132314,"Centaurium maritimum","Paulo Lemos","Paulo Lemos",30/4/2019,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Centaurium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/5/2010,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623397448217,-9.1723168745271,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.623397448217,-9.1723168745271,"Centaurium maritimum","Francisco Clamote","Francisco Clamote",6/5/2019,10000
