QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Anagallis arvensis-(1) subsp. arvensis";2013;4;30;"David T. Holyoak"
"MC78";"29S";475000;4285000;"Anagallis arvensis-(1) subsp. arvensis";2012;3;8;"Paulo Eduardo Cardoso"
"MD74";"29S";475000;4345000;"Anagallis arvensis-(1) subsp. arvensis";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Anagallis arvensis-(1) subsp. arvensis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anagallis arvensis-(1) subsp. arvensis";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anagallis arvensis-(1) subsp. arvensis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anagallis arvensis-(1) subsp. arvensis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anagallis arvensis-(1) subsp. arvensis";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Anagallis arvensis-(1) subsp. arvensis";2014;5;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Anagallis arvensis-(1) subsp. arvensis";2006;7;8;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;13;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Anagallis arvensis-(1) subsp. arvensis";2017;5;25;"Cristina Tauleigne Gomes"
"MD91";"29S";495000;4315000;"Anagallis arvensis-(1) subsp. arvensis";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NA09";"29S";505000;4095000;"Anagallis arvensis-(1) subsp. arvensis";2001;4;16;"JoÃ£o Domingues Almeida"
"NC06";"29S";505000;4265000;"Anagallis arvensis-(1) subsp. arvensis";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Anagallis arvensis-(1) subsp. arvensis";2010;4;21;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Anagallis arvensis-(1) subsp. arvensis";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB11";"29S";515000;4115000;"Anagallis arvensis-(1) subsp. arvensis";2009;4;1;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Anagallis arvensis-(1) subsp. arvensis";2013;6;30;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anagallis arvensis-(1) subsp. arvensis";2009;5;12;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Anagallis arvensis-(1) subsp. arvensis";2015;10;15;"David T. Holyoak"
"NF18";"29T";515000;4585000;"Anagallis arvensis-(1) subsp. arvensis";2017;4;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Anagallis arvensis-(1) subsp. arvensis";2015;5;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Anagallis arvensis-(1) subsp. arvensis";2017;5;30;"JoÃ£o LourenÃ§o"
