latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Seseli tortuosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Seseli tortuosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/8/2020,10000
38.89317878127,-9.4035886775931,"Seseli tortuosum","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Seseli tortuosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2018,10000
38.89317878127,-9.4035886775931,"Seseli tortuosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/8/2010,10000
39.34372618716,-9.4061673584909,"Seseli tortuosum","Jọo Domingues Almeida","Jọo Domingues Almeida",19/7/2001,10000
39.344073299293,-9.2901212132314,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",30/8/2012,10000
39.434179677131,-9.2904945857737,"Seseli tortuosum","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
38.533277762562,-9.1721016986709,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",29/10/2013,10000
39.434411826963,-9.1742974233611,"Seseli tortuosum","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.434411826963,-9.1742974233611,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.434411826963,-9.1742974233611,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524517542199,-9.174522458037,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524633988273,-9.0581742652186,"Seseli tortuosum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Seseli tortuosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Seseli tortuosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Seseli tortuosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/1/2023,10000
39.794943835651,-8.9415986659776,"Seseli tortuosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/12/2015,10000
