latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Dactylis glomerata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Dactylis glomerata","Vasco Silva","Vasco Silva",,10000
39.433367173679,-9.5228831994756,"Dactylis glomerata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata subsp. hispanica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dactylis glomerata subsp. hispanica","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Dactylis glomerata subsp. hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2018,10000
38.80306509556,-9.4030798357181,"Dactylis glomerata","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Dactylis glomerata","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Dactylis glomerata","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Dactylis glomerata","Vasco Silva","Vasco Silva",5/5/2011,10000
38.80306509556,-9.4030798357181,"Dactylis glomerata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.89317878127,-9.4035886775931,"Dactylis glomerata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Dactylis glomerata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Dactylis glomerata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",5/8/2011,10000
38.89317878127,-9.4035886775931,"Dactylis glomerata","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",1/6/2011,10000
38.89317878127,-9.4035886775931,"Dactylis glomerata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Dactylis glomerata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2019,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Dactylis glomerata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Dactylis glomerata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Dactylis glomerata","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Dactylis glomerata","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Dactylis glomerata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Dactylis glomerata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.893520397005,-9.2882792577534,"Dactylis glomerata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Dactylis glomerata","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Dactylis glomerata subsp. hispanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Dactylis glomerata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
