latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.34372618716,-9.4061673584909,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623171877903,-9.2871937193645,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/7/2012,10000
38.713289446895,-9.2875539478329,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.2539655194,-9.2897495120833,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",30/8/2012,10000
39.434179677131,-9.2904945857737,"Malcolmia littorea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Malcolmia littorea","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/12/2019,10000
38.443156684999,-9.1718874825097,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","João Farminhão","João Farminhão",10/6/2012,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
