QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD76";475000;4375000;1
"MD86";485000;4375000;1
"MC98";495000;4295000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;1
"NG11";515000;4625000;1
"NE14";515000;4455000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;2
"NB17";515000;4185000;2
"NB14";515000;4155000;2
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;2
"NC26";525000;4275000;1
"NC25";525000;4265000;1
"NB27";525000;4185000;1
"NB30";535000;4115000;1
"NB41";545000;4125000;1
"NA89";585000;4105000;2
"NA99";595000;4105000;2
"PA09";605000;4105000;2
"PB10";615000;4115000;2
"PA19";615000;4105000;1
"PB21";625000;4125000;1
"PB20";625000;4115000;2
"PB41";645000;4125000;1
