latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pinus halepensis","Vasco Silva","Vasco Silva",28/6/2019,10000
38.712497437699,-9.5175903227191,"Pinus halepensis","Vasco Silva","Vasco Silva",2/7/2017,10000
38.712497437699,-9.5175903227191,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Pinus halepensis","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Pedro Ministro","Pedro Ministro",3/3/2016,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","André Carapeto","André Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",27/6/2019,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",25/2/2011,10000
38.712950010547,-9.4025732658394,"Pinus halepensis","Vasco Silva","Vasco Silva",1/2/2013,10000
38.80306509556,-9.4030798357181,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Pinus halepensis","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Pinus halepensis","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Pinus halepensis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Pinus halepensis","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Pinus halepensis","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Pinus halepensis","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623171877903,-9.2871937193645,"Pinus halepensis","Francisco Clamote","Francisco Clamote",31/7/2012,10000
38.713289446895,-9.2875539478329,"Pinus halepensis","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.803405620248,-9.2879157913372,"Pinus halepensis","Rui Faria","Rui Faria",14/6/2017,10000
38.803405620248,-9.2879157913372,"Pinus halepensis","Miguel Porto","Miguel Porto",22/10/2022,10000
39.434179677131,-9.2904945857737,"Pinus halepensis","Paulo Lemos","Paulo Lemos",24/7/2018,10000
38.443156684999,-9.1718874825097,"Pinus halepensis","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.443156684999,-9.1718874825097,"Pinus halepensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pinus halepensis","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Pinus halepensis","Vasco Silva","Vasco Silva",,10000
38.893748144057,-9.1729682070125,"Pinus halepensis","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.893748144057,-9.1729682070125,"Pinus halepensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Pinus halepensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
39.344304710691,-9.1740733965197,"Pinus halepensis","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pinus halepensis","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.893862018552,-9.0576561777309,"Pinus halepensis","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Pinus halepensis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Pinus halepensis","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Pinus halepensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Pinus halepensis","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
