latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.863358894824,-8.0963304947203,"Murbeckiella boryi","João Honrado","João Honrado",,10000
41.863358894824,-8.0963304947203,"Murbeckiella boryi","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Murbeckiella boryi","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
40.23755050125,-7.6480846604809,"Murbeckiella boryi","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira","Paulo Pereira",,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Paulo Pereira","Paulo Pereira",,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Murbeckiella boryi","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
