latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ornithogalum orthophyllum subsp. baeticum","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Ornithogalum orthophyllum subsp. baeticum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.983291066717,-9.4040998025706,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Ornithogalum orthophyllum subsp. baeticum","Guilherme Ramos","Guilherme Ramos",8/3/2024,10000
38.803405620248,-9.2879157913372,"Ornithogalum orthophyllum subsp. baeticum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Ornithogalum orthophyllum subsp. baeticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Ornithogalum orthophyllum subsp. baeticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.893520397005,-9.2882792577534,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623397448217,-9.1723168745271,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.71351574099,-9.1725330147359,"Ornithogalum orthophyllum subsp. baeticum","Guilherme Ramos","Guilherme Ramos",19/2/2024,10000
38.71351574099,-9.1725330147359,"Ornithogalum orthophyllum subsp. baeticum","Guilherme Ramos","Guilherme Ramos",19/2/2024,10000
38.71351574099,-9.1725330147359,"Ornithogalum orthophyllum subsp. baeticum","Guilherme Ramos","Guilherme Ramos",23/1/2024,10000
38.71351574099,-9.1725330147359,"Ornithogalum orthophyllum subsp. baeticum","Guilherme Ramos","Guilherme Ramos",10/1/2024,10000
38.71351574099,-9.1725330147359,"Ornithogalum orthophyllum subsp. baeticum","Guilherme Ramos","Guilherme Ramos",13/2/2023,10000
38.803632639919,-9.1727501239891,"Ornithogalum orthophyllum subsp. baeticum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.803632639919,-9.1727501239891,"Ornithogalum orthophyllum subsp. baeticum","Sergio Chozas, OtÃ­lia Correia","Sergio Chozas, OtÃ­lia Correia",27/3/2018,10000
38.893748144057,-9.1729682070125,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Ornithogalum orthophyllum subsp. baeticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Ornithogalum orthophyllum subsp. baeticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",14/1/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",8/4/2019,10000
38.44326874999,-9.0572959336233,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.893862018552,-9.0576561777309,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Ornithogalum orthophyllum subsp. baeticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.434527902876,-9.0580992531032,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Ornithogalum orthophyllum subsp. baeticum","Vasco Silva","Vasco Silva",,10000
39.254196194235,-8.8261496274609,"Ornithogalum orthophyllum subsp. baeticum","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.344304710691,-8.8259266034803,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.524517542199,-8.825477541963,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-8.825477541963,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.524517542199,-8.825477541963,"Ornithogalum orthophyllum subsp. baeticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Ornithogalum orthophyllum subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/3/2003,10000
39.614621855562,-8.8252514944419,"Ornithogalum orthophyllum subsp. baeticum","Paulo Lemos","Paulo Lemos",,10000
39.614621855562,-8.8252514944419,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524284652055,-8.7091303620005,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Ornithogalum orthophyllum subsp. baeticum","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",18/5/2012,10000
39.524284652055,-8.7091303620005,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
40.335166159893,-8.7056779077575,"Ornithogalum orthophyllum subsp. baeticum","Afonso Petronilho","Afonso Petronilho",11/3/2024,10000
40.425257061328,-8.7052855890561,"Ornithogalum orthophyllum subsp. baeticum","Afonso Petronilho","Afonso Petronilho",31/3/2024,10000
37.180780468011,-8.6057011890863,"Ornithogalum orthophyllum subsp. baeticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Ornithogalum orthophyllum subsp. baeticum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
