latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cistus salviifolius","Eduardo Marabuto","Eduardo Marabuto",25/1/2014,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","Vasco Silva","Vasco Silva",6/2/2013,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/5/2008,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2018,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2021,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2010,10000
38.802611071637,-9.5182416079452,"Cistus salviifolius","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Cistus salviifolius","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Cistus salviifolius","Eduardo Marabuto","Eduardo Marabuto",3/11/2013,10000
38.80306509556,-9.4030798357181,"Cistus salviifolius","Eduardo Marabuto","Eduardo Marabuto",27/3/2019,10000
38.80306509556,-9.4030798357181,"Cistus salviifolius","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2018,10000
