QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Polygonum maritimum";2021;11;1;"Sergio Chozas (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Polygonum maritimum";2017;2;16;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Polygonum maritimum";2013;12;5;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Polygonum maritimum";2013;12;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum maritimum";2020;12;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum maritimum";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum maritimum";2014;7;30;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum maritimum";2013;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Polygonum maritimum";2012;12;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Polygonum maritimum";2012;7;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Polygonum maritimum";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Polygonum maritimum";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Polygonum maritimum";2020;1;13;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Polygonum maritimum";2015;3;9;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Polygonum maritimum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Polygonum maritimum";2012;8;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Polygonum maritimum";2014;4;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2019;6;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2013;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Polygonum maritimum";2013;11;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polygonum maritimum";2021;11;1;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Polygonum maritimum";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Polygonum maritimum";2012;8;25;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Polygonum maritimum";1995;5;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Polygonum maritimum";2012;8;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polygonum maritimum";2014;9;27;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Polygonum maritimum";2021;7;28;"Francisco de Sousa (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Polygonum maritimum";2021;8;9;"Vicente Lopes (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Polygonum maritimum";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Polygonum maritimum";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Polygonum maritimum";2021;4;24;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Polygonum maritimum";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Polygonum maritimum";2016;12;26;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Polygonum maritimum";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Polygonum maritimum";2016;12;18;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Polygonum maritimum";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Polygonum maritimum";2012;9;3;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2023;4;18;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2014;4;29;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;6;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Polygonum maritimum";2006;11;6;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Polygonum maritimum";2012;;;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Polygonum maritimum";2006;11;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Polygonum maritimum";2006;11;5;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Polygonum maritimum";2020;6;6;"Pedro Beja (BioDiversity4All)"
"NE01";"29S";505000;4415000;"Polygonum maritimum";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Polygonum maritimum";2020;6;30;"Francisco Clamote"
"NE03";"29T";505000;4435000;"Polygonum maritimum";2015;3;29;"AndrÃ© Carapeto"
