latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Retama sphaerocarpa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Retama sphaerocarpa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.803405620248,-9.2879157913372,"Retama sphaerocarpa","Rui Faria","Rui Faria",30/11/2018,10000
38.803405620248,-9.2879157913372,"Retama sphaerocarpa","Rui Faria","Rui Faria",30/11/2018,10000
38.803405620248,-9.2879157913372,"Retama sphaerocarpa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623397448217,-9.1723168745271,"Retama sphaerocarpa","Francisco Clamote","Francisco Clamote",14/4/2024,10000
38.71351574099,-9.1725330147359,"Retama sphaerocarpa","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Retama sphaerocarpa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2022,10000
38.893862018552,-9.0576561777309,"Retama sphaerocarpa","Miguel Porto","Miguel Porto",16/5/2023,10000
38.533390187669,-8.9426326604758,"Retama sphaerocarpa","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.261908259598,-8.4856227809608,"Retama sphaerocarpa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/5/2012,10000
37.179816497669,-8.3803974137486,"Retama sphaerocarpa","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.261351560023,-8.3713225129812,"Retama sphaerocarpa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/10/2016,10000
38.170565442891,-8.2579414963442,"Retama sphaerocarpa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Retama sphaerocarpa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Retama sphaerocarpa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2014,10000
