latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Asphodelus ramosus subsp. distalis","Miguel Porto","Miguel Porto",2/4/2023,10000
38.713289446895,-9.2875539478329,"Asphodelus ramosus subsp. distalis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",20/4/2023,10000
38.713289446895,-9.2875539478329,"Asphodelus ramosus subsp. distalis","Ana J̼lia Pereira","Ana J̼lia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Asphodelus ramosus subsp. distalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.713289446895,-9.2875539478329,"Asphodelus ramosus subsp. distalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2019,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
