latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Senecio sylvaticus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Senecio sylvaticus","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.893520397005,-9.2882792577534,"Senecio sylvaticus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.443156684999,-9.1718874825097,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.533277762562,-9.1721016986709,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",26/4/2019,10000
39.434411826963,-9.1742974233611,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.074089568853,-9.0578025476116,"Senecio sylvaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
40.245432171206,-8.9412133406517,"Senecio sylvaticus","Horst Engels","Horst Engels",5/5/2011,10000
38.443156684999,-8.8281125174903,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
40.245312729338,-8.823640373389,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",2/3/2013,10000
41.596560558585,-8.820011571642,"Senecio sylvaticus","João Lourenço","João Lourenço",18/5/2013,10000
41.596560558585,-8.820011571642,"Senecio sylvaticus","João Lourenço","João Lourenço",14/5/2021,10000
41.686632429989,-8.8197607563231,"Senecio sylvaticus","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Senecio sylvaticus","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Senecio sylvaticus","João Lourenço","João Lourenço",9/5/2015,10000
38.983633776222,-8.7113556449849,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",16/4/2016,10000
40.515346551284,-8.7048914953311,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.326088334182,-8.701263258121,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/5/2014,10000
41.506237594233,-8.7004366722246,"Senecio sylvaticus","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Senecio sylvaticus","João Lourenço","João Lourenço",3/5/2017,10000
41.596310096167,-8.7000205516435,"Senecio sylvaticus","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Senecio sylvaticus","João Lourenço","João Lourenço",6/4/2014,10000
41.596310096167,-8.7000205516435,"Senecio sylvaticus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Senecio sylvaticus","João Lourenço","João Lourenço",15/3/2017,10000
41.596310096167,-8.7000205516435,"Senecio sylvaticus","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Senecio sylvaticus","João Lourenço","João Lourenço",27/6/2020,10000
41.776450841207,-8.699182605625,"Senecio sylvaticus","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Senecio sylvaticus","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Senecio sylvaticus","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Senecio sylvaticus","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Senecio sylvaticus","João Lourenço","João Lourenço",22/5/2016,10000
41.956585904446,-8.6983369861224,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.505863086328,-8.5806139849326,"Senecio sylvaticus","João Lourenço","João Lourenço",19/5/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",11/5/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",11/5/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",19/5/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",24/5/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Senecio sylvaticus","João Lourenço","João Lourenço",3/7/2019,10000
41.686004307342,-8.5794462175815,"Senecio sylvaticus","João Lourenço","João Lourenço",9/6/2013,10000
41.686004307342,-8.5794462175815,"Senecio sylvaticus","João Lourenço","João Lourenço",14/6/2015,10000
41.776072783286,-8.578858333671,"Senecio sylvaticus","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Senecio sylvaticus","João Lourenço","João Lourenço",22/5/2016,10000
41.866139835487,-8.5782677641763,"Senecio sylvaticus","João Lourenço","João Lourenço",23/5/2020,10000
40.24423778385,-8.470930608879,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",17/2/2014,10000
40.964915327893,-8.4652170353791,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
41.145070500592,-8.4637560319876,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2013,10000
41.595433501384,-8.4600449660712,"Senecio sylvaticus","João Lourenço","João Lourenço",18/5/2017,10000
41.595433501384,-8.4600449660712,"Senecio sylvaticus","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Senecio sylvaticus","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Senecio sylvaticus","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Senecio sylvaticus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Senecio sylvaticus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Senecio sylvaticus","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Senecio sylvaticus","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Senecio sylvaticus","João Lourenço","João Lourenço",24/5/2021,10000
41.77556871669,-8.458536747513,"Senecio sylvaticus","João Lourenço","João Lourenço",24/5/2021,10000
41.77556871669,-8.458536747513,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.955698219507,-8.4570147179814,"Senecio sylvaticus","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
40.78414585657,-8.348152584082,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.874225074876,-8.3472698390158,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.964302865977,-8.3463830883489,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.144454163774,-8.344597487305,"Senecio sylvaticus","Maria João Correia","Maria João Correia",31/12/2022,10000
41.324599744522,-8.3427956135613,"Senecio sylvaticus","Maria João Correia","Maria João Correia",19/5/2023,10000
41.774938650533,-8.3382186145214,"Senecio sylvaticus","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Senecio sylvaticus","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Senecio sylvaticus","João Lourenço","João Lourenço",5/6/2022,10000
38.260683541111,-8.2570257134191,"Senecio sylvaticus","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
39.612285653062,-8.2427858820188,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.792475170893,-8.2408138437506,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.792475170893,-8.2408138437506,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.882567794958,-8.2398211547061,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.972658994592,-8.238823989306,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.062748768915,-8.2378223250317,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Senecio sylvaticus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.513176230949,-8.2327457205827,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.873492459962,-8.228601097529,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.963567935608,-8.2275531683834,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
41.053641977118,-8.2265004812666,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.77418259621,-8.2179047020663,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
42.044361583132,-8.2145997168722,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.134418362302,-8.2134879583056,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.259904214088,-8.1427330128958,"Senecio sylvaticus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.71046098646,-8.1373785337638,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.611468045696,-8.1263032778713,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.701560912092,-8.125168179627,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",29/6/2012,10000
40.061918075067,-8.1205763977903,"Senecio sylvaticus","José Costa","José Costa",24/5/2022,10000
40.061918075067,-8.1205763977903,"Senecio sylvaticus","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.512332279339,-8.1147190897142,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.602410811477,-8.1135316845013,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.692487905408,-8.1123389013692,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",31/5/2010,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.052781882885,-8.1075134350406,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.232920221715,-8.1050677074858,"Senecio sylvaticus","João Lourenço","João Lourenço",25/3/2016,10000
41.413052785894,-8.1025996782593,"Senecio sylvaticus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Senecio sylvaticus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Senecio sylvaticus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Senecio sylvaticus","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Senecio sylvaticus","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.520442350845,-8.0111063654885,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.880799038075,-8.005949247576,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.970884615,-8.0046454093577,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.241132702549,-8.00069848357,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.241132702549,-8.00069848357,"Senecio sylvaticus","José Costa","José Costa",22/3/2024,10000
40.42129088218,-7.9980373910939,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.511367805626,-7.9966978112923,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.691517315325,-7.994000430654,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.961730723894,-7.9899083384206,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",27/8/2003,10000
40.961730723894,-7.9899083384206,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.051798961779,-7.9885319087001,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.051798961779,-7.9885319087001,"Senecio sylvaticus","José Costa","José Costa",27/6/2021,10000
41.051798961779,-7.9885319087001,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.412057400101,-7.9829633346493,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Senecio sylvaticus","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Senecio sylvaticus","João Lourenço","João Lourenço",22/3/2014,10000
41.59217790038,-7.9801408742594,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.682235968147,-7.9787199839003,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",22/9/2013,10000
39.519394576896,-7.8947851821618,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.879737857631,-7.8890217323982,"Senecio sylvaticus","José Costa","José Costa",3/6/2022,10000
39.879737857631,-7.8890217323982,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Senecio sylvaticus","José Costa","José Costa",20/5/2022,10000
39.969820061304,-7.8875646002291,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.149980121671,-7.8846305827973,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.240057976368,-7.8831536310093,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.780494586701,-7.8741505822962,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.780494586701,-7.8741505822962,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.960628475182,-7.8710948928105,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
40.960628475182,-7.8710948928105,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
41.050693231293,-7.8695566382299,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.140756527484,-7.8680113958752,"Senecio sylvaticus","João Lourenço","João Lourenço",2/6/2018,10000
41.500995096031,-7.8617598195436,"Senecio sylvaticus","João Lourenço","João Lourenço",22/3/2014,10000
41.681105598994,-7.8585911490144,"Senecio sylvaticus","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Senecio sylvaticus","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Senecio sylvaticus","João Lourenço","João Lourenço",9/7/2016,10000
41.681105598994,-7.8585911490144,"Senecio sylvaticus","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Senecio sylvaticus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.771158652336,-7.8569959616236,"Senecio sylvaticus","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Senecio sylvaticus","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Senecio sylvaticus","João Lourenço","João Lourenço",9/7/2016,10000
41.861210239213,-7.855393488606,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
39.698397550346,-7.7752998997589,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
