QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Cynara cardunculus";2017;1;22;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Cynara cardunculus";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cynara cardunculus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Cynara cardunculus";2020;7;4;"Adelaide Clemente"
"MC78";"29S";475000;4285000;"Cynara cardunculus";2014;4;28;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Cynara cardunculus";2014;4;28;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Cynara cardunculus";2012;6;12;"Paulo Eduardo Cardoso"
"MC85";"29S";485000;4255000;"Cynara cardunculus";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Cynara cardunculus";2014;2;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cynara cardunculus";2022;4;24;"Guilherme Ramos"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2017;1;15;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2012;6;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2012;6;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2012;6;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2012;5;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynara cardunculus";2012;5;15;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Cynara cardunculus";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Cynara cardunculus";2013;6;18;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Cynara cardunculus";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Cynara cardunculus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cynara cardunculus";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Cynara cardunculus";2023;11;21;"Pauline Guillaumeau"
"NB00";"29S";505000;4105000;"Cynara cardunculus";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Cynara cardunculus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Cynara cardunculus";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Cynara cardunculus";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC06";"29S";505000;4265000;"Cynara cardunculus";2021;5;26;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2015;2;26;"Eduardo Marabuto"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2015;2;26;"Eduardo Marabuto"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2018;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Cynara cardunculus";2014;3;24;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Cynara cardunculus";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB20";"29S";525000;4105000;"Cynara cardunculus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Cynara cardunculus";1999;7;;"Cristina Tauleigne Gomes"
"NB28";"29S";525000;4185000;"Cynara cardunculus";2014;3;23;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Cynara cardunculus";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Cynara cardunculus";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Cynara cardunculus";2023;3;24;"Francisco Clamote"
"NC30";"29S";535000;4205000;"Cynara cardunculus";2015;2;25;"Eduardo Marabuto"
"NC30";"29S";535000;4205000;"Cynara cardunculus";2016;7;2;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Cynara cardunculus";1998;;;"Ana Isabel Correia"
"NC34";"29S";535000;4245000;"Cynara cardunculus";2017;2;23;"Eduardo Marabuto"
"ND36";"29S";535000;4365000;"Cynara cardunculus";2016;6;3;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Cynara cardunculus";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cynara cardunculus";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2015;2;26;"Eduardo Marabuto"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Cynara cardunculus";2018;6;28;"Maria JoÃ£o Correia"
"NC40";"29S";545000;4205000;"Cynara cardunculus";2014;12;31;"Eduardo Marabuto"
"NC43";"29S";545000;4235000;"Cynara cardunculus";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Cynara cardunculus";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Cynara cardunculus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Cynara cardunculus";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Cynara cardunculus";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Cynara cardunculus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cynara cardunculus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cynara cardunculus";2020;2;18;"AndrÃ© Carapeto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2015;2;25;"Eduardo Marabuto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2015;2;25;"Eduardo Marabuto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2015;2;25;"Eduardo Marabuto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2015;2;25;"Eduardo Marabuto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2015;2;25;"Eduardo Marabuto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NB58";"29S";555000;4185000;"Cynara cardunculus";2016;3;12;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2017;3;1;"Eduardo Marabuto"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2017;3;1;"Eduardo Marabuto"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2017;3;1;"Eduardo Marabuto"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2022;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC53";"29S";555000;4235000;"Cynara cardunculus";2017;6;14;"Rute CaraÃ§a (LVFlora)"
