latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Stipa tenacissima","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Stipa tenacissima","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Stipa tenacissima","André Carapeto","André Carapeto",12/10/2004,10000
37.00103099362,-8.8314131311527,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Stipa tenacissima","Udo Schwarzer","Udo Schwarzer",,10000
37.090960667038,-8.718690427158,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Stipa tenacissima","Udo Schwarzer","Udo Schwarzer",,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","André Carapeto","André Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Stipa tenacissima","André Carapeto","André Carapeto",3/8/2007,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Stipa tenacissima","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
