QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;15
"MC59";455000;4305000;65
"MC58";455000;4295000;67
"MD65";465000;4365000;20
"MD63";465000;4345000;23
"MD62";465000;4335000;33
"MD61";465000;4325000;62
"MD60";465000;4315000;85
"MC69";465000;4305000;92
"MC68";465000;4295000;111
"MD76";475000;4375000;9
"MD75";475000;4365000;69
"MD74";475000;4355000;61
"MD73";475000;4345000;49
"MD72";475000;4335000;35
"MD71";475000;4325000;33
"MD70";475000;4315000;116
"MC79";475000;4305000;111
"MC78";475000;4295000;125
"MC77";475000;4285000;53
"MD87";485000;4385000;54
"MD86";485000;4375000;81
"MD85";485000;4365000;97
"MD84";485000;4355000;53
"MD83";485000;4345000;27
"MD82";485000;4335000;30
"MD81";485000;4325000;96
"MD80";485000;4315000;125
"MC89";485000;4305000;85
"MC88";485000;4295000;119
"MC87";485000;4285000;93
"MC86";485000;4275000;54
"MC85";485000;4265000;121
"ME90";495000;4415000;11
"MD99";495000;4405000;19
"MD98";495000;4395000;44
"MD97";495000;4385000;39
"MD96";495000;4375000;35
"MD95";495000;4365000;22
"MD94";495000;4355000;59
"MD93";495000;4345000;123
"MD92";495000;4335000;100
"MD91";495000;4325000;113
"MD90";495000;4315000;114
"MC99";495000;4305000;45
"MC98";495000;4295000;5
"MC97";495000;4285000;71
"MC96";495000;4275000;104
"MC95";495000;4265000;134
"NE05";505000;4465000;32
"NE04";505000;4455000;40
"NE03";505000;4445000;3
"NE02";505000;4435000;9
"NE01";505000;4425000;10
"NE00";505000;4415000;22
"ND09";505000;4405000;8
"ND08";505000;4395000;27
"ND07";505000;4385000;47
"ND06";505000;4375000;86
"ND05";505000;4365000;58
"ND04";505000;4355000;54
"ND03";505000;4345000;66
"ND02";505000;4335000;81
"ND01";505000;4325000;74
"ND00";505000;4315000;9
"NC09";505000;4305000;36
"NC08";505000;4295000;18
"NC07";505000;4285000;2
"NC06";505000;4275000;135
"NC05";505000;4265000;92
"NB01";505000;4125000;39
"NB00";505000;4115000;84
"NA09";505000;4105000;107
"NG14";515000;4655000;2
"NG13";515000;4645000;29
"NG12";515000;4635000;29
"NG11";515000;4625000;35
"NG10";515000;4615000;35
"NF19";515000;4605000;33
"NF18";515000;4595000;22
"NE19";515000;4505000;3
"NE18";515000;4495000;11
"NE17";515000;4485000;15
"NE16";515000;4475000;26
"NE15";515000;4465000;42
"NE14";515000;4455000;39
"NE13";515000;4445000;24
"NE12";515000;4435000;17
"NE11";515000;4425000;13
"NE10";515000;4415000;24
"ND19";515000;4405000;59
"ND18";515000;4395000;90
"ND17";515000;4385000;104
