latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082105318456,-8.6009100236168,"Ranunculus baudotii","Ana Isabel Correia","Ana Isabel Correia",,10000
38.801362558851,-8.2514442608096,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
38.890673776768,-8.135202999269,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.791652349168,-8.1240279681896,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.250159765023,-8.0149138634526,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.339214271613,-7.8976283109783,"Ranunculus baudotii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
38.796255816043,-7.675744138468,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.425475979604,-7.5477370389005,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.605628950747,-7.5439801719519,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
38.973583390929,-7.4415800836144,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.514040133703,-7.4295713487707,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
40.144505329081,-7.4151461144677,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
40.324624798067,-7.4109404513698,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.690784069403,-7.1923384116132,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
39.960950940541,-7.1852420930748,"Ranunculus baudotii","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.867008002927,-6.9538950601961,"Ranunculus baudotii","Rute Caraça","Rute Caraça",,10000
