latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Teucrium fruticans","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.623510234328,-9.0574390653271,"Teucrium fruticans","André Carapeto","André Carapeto",14/3/2014,10000
39.434527902876,-8.9419007468968,"Teucrium fruticans","Miguel Porto","Miguel Porto",8/12/2023,10000
39.434527902876,-8.9419007468968,"Teucrium fruticans","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Teucrium fruticans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Teucrium fruticans","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Teucrium fruticans","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.344304710691,-8.8259266034803,"Teucrium fruticans","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Teucrium fruticans","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Teucrium fruticans","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Teucrium fruticans","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Teucrium fruticans","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Teucrium fruticans","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/5/2010,10000
39.434411826963,-8.8257025766389,"Teucrium fruticans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.721919648435,-8.7163214309371,"Teucrium fruticans","Paula Canha","Paula Canha",23/2/2020,10000
37.721919648435,-8.7163214309371,"Teucrium fruticans","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/10/2020,10000
37.721919648435,-8.7163214309371,"Teucrium fruticans","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Paula Canha","Paula Canha",26/4/2013,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Udo Schwarzer","Udo Schwarzer",23/7/2023,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Udo Schwarzer","Udo Schwarzer",23/7/2023,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",10/3/2023,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Maria João Correia","Maria João Correia",11/6/2018,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Maria João Correia","Maria João Correia",11/6/2018,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Teucrium fruticans","Paula Canha","Paula Canha",24/3/2024,10000
39.793768243668,-8.4743982749113,"Teucrium fruticans","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
38.351470401735,-8.3705441187322,"Teucrium fruticans","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
39.793180473133,-8.3576041744603,"Teucrium fruticans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793180473133,-8.3576041744603,"Teucrium fruticans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793180473133,-8.3576041744603,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
37.268555233455,-8.1541006786341,"Teucrium fruticans","Maria João Correia","Maria João Correia",13/1/2019,10000
37.268555233455,-8.1541006786341,"Teucrium fruticans","Maria João Correia","Maria João Correia",13/1/2019,10000
37.177567418693,-8.0424678175184,"Teucrium fruticans","André Carapeto","André Carapeto",16/2/2020,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.805149600364,-7.6936425913019,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Teucrium fruticans","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
38.165572097547,-7.6872355245749,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.165572097547,-7.6872355245749,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.25567411485,-7.6856158136183,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2017,10000
38.345774686627,-7.6839888560345,"Teucrium fruticans","Nuno Guiomar","Nuno Guiomar",10/5/2010,10000
37.713730310809,-7.5817986680623,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.713730310809,-7.5817986680623,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
38.434529572024,-7.5678085935509,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.695703223161,-7.5420890477935,"Teucrium fruticans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/7/2018,10000
38.162798559753,-7.4589992648132,"Teucrium fruticans","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Teucrium fruticans","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.433073414896,-7.453270529179,"Teucrium fruticans","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",13/5/2017,10000
38.433073414896,-7.453270529179,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Adelaide Clemente","Adelaide Clemente",28/4/2012,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/3/2017,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
37.981064944708,-7.348949656825,"Teucrium fruticans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Teucrium fruticans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Teucrium fruticans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Teucrium fruticans","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",18/5/2019,10000
37.981064944708,-7.348949656825,"Teucrium fruticans","Francisco Clamote","Francisco Clamote",13/4/2015,10000
37.981064944708,-7.348949656825,"Teucrium fruticans","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.431505364714,-7.3387410605325,"Teucrium fruticans","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
37.889324617719,-7.2372855349917,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Teucrium fruticans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2023,10000
37.979411813894,-7.2351322927236,"Teucrium fruticans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2023,10000
37.979411813894,-7.2351322927236,"Teucrium fruticans","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",23/11/2008,10000
38.157807169039,-7.1167099891591,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/11/2023,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2012,10000
38.155921859559,-7.0026334380901,"Teucrium fruticans","Miguel Porto","Miguel Porto",,10000
