latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Plantago alpina","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Plantago alpina","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Plantago alpina","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Plantago alpina","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Plantago alpina","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",28/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",24/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",20/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",13/6/1991,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",22/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",14/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",3/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",8/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",21/7/1992,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Plantago alpina","Jan Jansen","Jan Jansen",16/7/1992,10000
