QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Euphorbia nicaeensis subsp. nicaeensis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2020;9;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2020;9;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2020;9;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Euphorbia nicaeensis subsp. nicaeensis";;;;"Miguel Porto, Cristina Estima Ramalho"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2018;6;1;"Mauro Raposo (LVFlora)"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2018;5;25;"Mauro Raposo (LVFlora)"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2018;5;25;"Mauro Raposo (LVFlora)"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2018;5;10;"Mauro Raposo (LVFlora)"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Euphorbia nicaeensis subsp. nicaeensis";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Euphorbia nicaeensis subsp. nicaeensis";2018;5;7;"Francisco Clamote"
