QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Silene longicilia";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Silene longicilia";2014;4;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Silene longicilia";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Silene longicilia";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Silene longicilia";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Silene longicilia";2017;11;30;"Susana TÃ¡pia (LVFlora)"
"MC68";"29S";465000;4285000;"Silene longicilia";2017;11;30;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC68";"29S";465000;4285000;"Silene longicilia";2017;11;30;"Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)"
"MC68";"29S";465000;4285000;"Silene longicilia";2013;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Silene longicilia";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene longicilia";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Silene longicilia";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Silene longicilia";2011;6;1;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Silene longicilia";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Silene longicilia";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Silene longicilia";2018;4;21;"Vasco Silva"
"MD61";"29S";465000;4315000;"Silene longicilia";2011;6;9;"Sara Lobo Dias, Joana Brehm"
"MD61";"29S";465000;4315000;"Silene longicilia";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene longicilia";2014;4;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Silene longicilia";2014;4;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Silene longicilia";2023;4;19;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene longicilia";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene longicilia";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene longicilia";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene longicilia";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene longicilia";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene longicilia";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene longicilia";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Silene longicilia";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene longicilia";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Silene longicilia";2023;12;25;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Silene longicilia";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Silene longicilia";2018;5;13;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC79";"29S";475000;4295000;"Silene longicilia";2018;5;13;"Susana TÃ¡pia, Francisco Aguilar (LVFlora)"
"MC79";"29S";475000;4295000;"Silene longicilia";2017;5;9;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Silene longicilia";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Silene longicilia";2017;5;9;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Silene longicilia";2017;5;9;"Susana TÃ¡pia, Susana Neves (LVFlora)"
