latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Filipe Covelo","Filipe Covelo",7/8/2019,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",10/8/1995,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",10/8/1995,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",20/7/1996,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",15/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Jan Jansen","Jan Jansen",7/7/1991,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Arménio Matos","Arménio Matos",7/8/2013,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",28/10/2009,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Alexandre Silva","Alexandre Silva",6/8/2012,10000
40.327618952079,-7.6462889804805,"Cryptogramma crispa","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho",19/9/2011,10000
