latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866139835487,-8.5782677641763,"Menyanthes trifoliata","João Lourenço","João Lourenço",18/9/2016,10000
41.866139835487,-8.5782677641763,"Menyanthes trifoliata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.771158652336,-7.8569959616236,"Menyanthes trifoliata","João Lourenço","João Lourenço",8/5/2015,10000
41.771158652336,-7.8569959616236,"Menyanthes trifoliata","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.771158652336,-7.8569959616236,"Menyanthes trifoliata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.327618952079,-7.6462889804805,"Menyanthes trifoliata","Jan Jansen","Jan Jansen",16/6/1996,10000
40.327618952079,-7.6462889804805,"Menyanthes trifoliata","Jan Jansen","Jan Jansen",16/6/1996,10000
40.327618952079,-7.6462889804805,"Menyanthes trifoliata","Catarina Meireles, Jacinto Diamantino","Catarina Meireles, Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Menyanthes trifoliata","Catarina Meireles, Jacinto Diamantino","Catarina Meireles, Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Menyanthes trifoliata","Arménio Matos","Arménio Matos",,10000
40.327618952079,-7.6462889804805,"Menyanthes trifoliata","Alexandre Silva","Alexandre Silva",24/6/2012,10000
