QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC78";475000;4295000;2
"MD83";485000;4345000;1
"MC85";485000;4265000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND04";505000;4355000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NB12";515000;4135000;1
"NB10";515000;4115000;1
"NA19";515000;4105000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"NB20";525000;4115000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"NB52";555000;4135000;2
"NB51";555000;4125000;2
"NB50";555000;4115000;2
"NB62";565000;4135000;2
"NB61";565000;4125000;1
"NB60";565000;4115000;1
"NB72";575000;4135000;1
"NB71";575000;4125000;2
"NB70";575000;4115000;1
"NB82";585000;4135000;2
"NB81";585000;4125000;2
"NB80";585000;4115000;2
"NB91";595000;4125000;2
"NB90";595000;4115000;2
"PB01";605000;4125000;2
"PB00";605000;4115000;2
"PB11";615000;4125000;1
"PF77";675000;4585000;1
"PF74";675000;4555000;1
"PF73";675000;4545000;1
"PF88";685000;4595000;1
"QF07";705000;4585000;1
"QF17";715000;4585000;1
