latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.722138077387,-8.8297922457194,"Plantago macrorhiza","Carlos Neto, Pedro Arsénio, José Carlos Costa","Carlos Neto, Pedro Arsénio, José Carlos Costa",,10000
37.089038994933,-8.2686182393135,"Plantago macrorhiza","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/4/2017,10000
36.997306671116,-8.0447329474396,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/8/2018,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","João Neiva","João Neiva",29/7/2018,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.994114962196,-7.7076477539747,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.084235643795,-7.7061191849705,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.082954950201,-7.5936374619335,"Plantago macrorhiza","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
