latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Hedypnois cretica","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.89317878127,-9.4035886775931,"Hedypnois cretica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",13/4/2017,10000
39.073401950955,-9.4046132218382,"Hedypnois cretica","Guilherme Ramos","Guilherme Ramos",28/1/2024,10000
38.623171877903,-9.2871937193645,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.713289446895,-9.2875539478329,"Hedypnois cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
38.713289446895,-9.2875539478329,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.803405620248,-9.2879157913372,"Hedypnois cretica","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Hedypnois cretica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2012,10000
39.16385633833,-9.2893794741004,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Hedypnois cretica","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Hedypnois cretica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
