QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE68";"29T";565000;4485000;"Ceratocapnos claviculata subsp. picta";2016;6;11;"Filipe Covelo"
"NF61";"29T";565000;4515000;"Ceratocapnos claviculata subsp. picta";2019;5;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Ceratocapnos claviculata subsp. picta";2018;5;6;"Paulo Pereira (LVFlora)"
"NF63";"29T";565000;4535000;"Ceratocapnos claviculata subsp. picta";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Ceratocapnos claviculata subsp. picta";2019;5;;"Paulo Pereira"
"NF70";"29T";575000;4505000;"Ceratocapnos claviculata subsp. picta";2018;5;29;"Paulo Pereira (LVFlora)"
"NG72";"29T";575000;4625000;"Ceratocapnos claviculata subsp. picta";2007;7;26;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Ceratocapnos claviculata subsp. picta";2018;6;2;"Paulo Pereira (LVFlora)"
"NF84";"29T";585000;4545000;"Ceratocapnos claviculata subsp. picta";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Ceratocapnos claviculata subsp. picta";2017;6;15;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Ceratocapnos claviculata subsp. picta";2018;6;2;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Ceratocapnos claviculata subsp. picta";2016;7;9;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Ceratocapnos claviculata subsp. picta";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE07";"29T";605000;4475000;"Ceratocapnos claviculata subsp. picta";2017;7;7;"Paulo Pereira (LVFlora)"
"PE07";"29T";605000;4475000;"Ceratocapnos claviculata subsp. picta";2010;4;;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Ceratocapnos claviculata subsp. picta";2002;6;26;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Ceratocapnos claviculata subsp. picta";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Ceratocapnos claviculata subsp. picta";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;;;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Ceratocapnos claviculata subsp. picta";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
