QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Calystegia soldanella";2014;1;23;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Calystegia soldanella";2022;8;10;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Calystegia soldanella";2013;12;5;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Calystegia soldanella";2013;12;5;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Calystegia soldanella";2013;12;5;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Calystegia soldanella";2008;5;;"Carlos Aguiar"
"MD65";"29S";465000;4355000;"Calystegia soldanella";1995;4;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Calystegia soldanella";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Calystegia soldanella";2020;1;13;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Calystegia soldanella";2023;12;17;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Calystegia soldanella";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Calystegia soldanella";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2019;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2018;8;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2014;6;8;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2014;1;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Calystegia soldanella";2014;1;13;"Francisco Clamote"
