QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Carex flacca";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex flacca";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Carex flacca";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Carex flacca";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Carex flacca";2011;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Carex flacca";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Carex flacca";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Carex flacca";2015;3;12;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Carex flacca";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Carex flacca";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Carex flacca";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Carex flacca";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Carex flacca";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Carex flacca";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex flacca";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex flacca";1995;5;20;"Paulo Pereira"
"MC89";"29S";485000;4295000;"Carex flacca";2023;3;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Carex flacca";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD85";"29S";485000;4355000;"Carex flacca";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex flacca";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex flacca";2019;7;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex flacca";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex flacca";2019;4;1;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex flacca";2019;7;24;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex flacca";2019;3;12;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Carex flacca";2015;4;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Carex flacca";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex flacca";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex flacca";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex flacca";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex flacca";;4;12;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Carex flacca";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carex flacca";2019;4;24;"Paulo Alves"
"MC96";"29S";495000;4265000;"Carex flacca";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Carex flacca";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carex flacca";2014;4;13;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Carex flacca";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Carex flacca";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Carex flacca";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Carex flacca";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Carex flacca";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Carex flacca";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Carex flacca";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex flacca";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex flacca";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex flacca";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
