QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Limodorum abortivum";2019;3;24;"Miguel Porto"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2023;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2019;4;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2016;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2015;5;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2012;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Limodorum abortivum";2024;4;13;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Limodorum abortivum";2016;4;3;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Limodorum abortivum";2016;4;3;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Limodorum abortivum";2016;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Limodorum abortivum";2019;5;11;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Limodorum abortivum";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Limodorum abortivum";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Limodorum abortivum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Limodorum abortivum";2008;;;"Miguel Porto"
"MD96";"29S";495000;4365000;"Limodorum abortivum";2020;4;25;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Limodorum abortivum";2011;4;23;"JoÃ£o FarminhÃ£o"
"NC06";"29S";505000;4265000;"Limodorum abortivum";2016;5;6;"Adelaide Clemente"
"NC06";"29S";505000;4265000;"Limodorum abortivum";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE00";"29S";505000;4405000;"Limodorum abortivum";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Limodorum abortivum";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Limodorum abortivum";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Limodorum abortivum";2017;3;18;"Filipe Covelo"
"NE02";"29S";505000;4425000;"Limodorum abortivum";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Limodorum abortivum";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Limodorum abortivum";2022;5;16;"Samuel da Costa"
"NE15";"29T";515000;4455000;"Limodorum abortivum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Limodorum abortivum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Limodorum abortivum";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Limodorum abortivum";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Limodorum abortivum";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2022;4;16;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2022;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2022;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2022;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2022;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2022;3;30;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2020;4;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2020;4;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum abortivum";2020;4;10;"Samuel da Costa"
"NB32";"29S";535000;4125000;"Limodorum abortivum";2024;4;4;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Limodorum abortivum";2024;4;4;"Udo Schwarzer"
"NC37";"29S";535000;4275000;"Limodorum abortivum";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Limodorum abortivum";2022;4;10;"Helder Duque Alves (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Limodorum abortivum";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Limodorum abortivum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC48";"29S";545000;4285000;"Limodorum abortivum";2014;5;14;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Limodorum abortivum";2014;5;14;"Ana JÃºlia Pereira"
