latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.514502510605,-8.4688121850211,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.514502510605,-8.4688121850211,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.514502510605,-8.4688121850211,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/4/2018,10000
40.514502510605,-8.4688121850211,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/4/2018,10000
40.60458791538,-8.4680996433053,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.60458791538,-8.4680996433053,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.603983141205,-8.3499061393901,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.603983141205,-8.3499061393901,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.78414585657,-8.348152584082,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.603257435641,-8.2317165806851,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.783415550916,-8.2296442931496,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/4/2018,10000
40.783415550916,-8.2296442931496,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/4/2018,10000
40.783415550916,-8.2296442931496,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.783415550916,-8.2296442931496,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.692487905408,-8.1123389013692,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.692487905408,-8.1123389013692,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.692487905408,-8.1123389013692,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.692487905408,-8.1123389013692,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.782563560313,-8.1111407127436,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/4/2018,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.691517315325,-7.994000430654,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.781589899832,-7.9926425675603,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.510282826776,-7.8786825989763,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",10/3/2022,10000
40.419007671923,-7.7623287004653,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",11/2/2021,10000
40.419007671923,-7.7623287004653,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",10/3/2022,10000
40.509077361876,-7.760674166426,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",10/3/2022,10000
40.509077361876,-7.760674166426,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.509077361876,-7.760674166426,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.599145587249,-7.7590121441863,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",2/3/2013,10000
40.597815459205,-7.6408530711965,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.597815459205,-7.6408530711965,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",2/3/2013,10000
40.596364508478,-7.5227022472827,"Lamium coutinhoi","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.596364508478,-7.5227022472827,"Lamium coutinhoi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2013,10000
40.596364508478,-7.5227022472827,"Lamium coutinhoi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2013,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.684845745722,-7.4024144230746,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/1/2024,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Pereira","Paulo Pereira",,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.774897227571,-7.4002587343576,"Lamium coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.591286986637,-7.1683064431058,"Lamium coutinhoi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2013,10000
41.041481106501,-7.1558776038306,"Lamium coutinhoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
40.319236422948,-7.0579909506544,"Lamium coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",8/6/2017,10000
40.769423019802,-7.044940037676,"Lamium coutinhoi","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2013,10000
40.947406072094,-6.9208992423931,"Lamium coutinhoi","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Lamium coutinhoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Lamium coutinhoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Lamium coutinhoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
40.675145500748,-6.8110717495549,"Lamium coutinhoi","Francisco Clamote","Francisco Clamote",8/2/2016,10000
40.765166307532,-6.8081194861776,"Lamium coutinhoi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2019,10000
41.755290124303,-6.7747462772461,"Lamium coutinhoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.475051691332,-6.3053463811785,"Lamium coutinhoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
