latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524633988273,-8.9418257347814,"Nuphar luteum subsp. luteum","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.524633988273,-8.9418257347814,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.704724766232,-8.8250244290281,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",19/8/2014,10000
38.352810806886,-8.7138773537342,"Nuphar luteum subsp. luteum","Sergio Chozas","Sergio Chozas",,10000
40.154980125439,-8.7064572559923,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",7/9/2018,10000
40.154980125439,-8.7064572559923,"Nuphar luteum subsp. luteum","Jael Palhas","Jael Palhas",7/9/2018,10000
40.425257061328,-8.7052855890561,"Nuphar luteum subsp. luteum","Paulo Lemos","Paulo Lemos",24/11/2019,10000
37.541327030312,-8.603810300746,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",27/7/2023,10000
37.541327030312,-8.603810300746,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.541327030312,-8.603810300746,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",16/8/2018,10000
37.541327030312,-8.603810300746,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",15/8/2018,10000
37.631460212723,-8.6033322918518,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",5/5/2008,10000
39.974433528473,-8.5901238787479,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.605071747509,-8.5862963751197,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",,10000
40.605071747509,-8.5862963751197,"Nuphar luteum subsp. luteum","Jael Palhas","Jael Palhas",8/7/2018,10000
37.540893002286,-8.4906168863242,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",9/9/2018,10000
40.60458791538,-8.4680996433053,"Nuphar luteum subsp. luteum","Duarte Frade","Duarte Frade",17/8/2020,10000
37.179816497669,-8.3803974137486,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Nuphar luteum subsp. luteum","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2019,10000
37.269952077071,-8.3796595643613,"Nuphar luteum subsp. luteum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/8/2021,10000
38.081109674393,-8.3728689146011,"Nuphar luteum subsp. luteum","Udo Schwarzer","Udo Schwarzer",,10000
38.171231317209,-8.3720974394087,"Nuphar luteum subsp. luteum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",10/6/2023,10000
38.171231317209,-8.3720974394087,"Nuphar luteum subsp. luteum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",10/6/2023,10000
38.261351560023,-8.3713225129812,"Nuphar luteum subsp. luteum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",10/6/2022,10000
38.261351560023,-8.3713225129812,"Nuphar luteum subsp. luteum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/6/2020,10000
38.261351560023,-8.3713225129812,"Nuphar luteum subsp. luteum","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
38.261351560023,-8.3713225129812,"Nuphar luteum subsp. luteum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.261351560023,-8.3713225129812,"Nuphar luteum subsp. luteum","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",1/8/2010,10000
38.531703877518,-8.3689768598218,"Nuphar luteum subsp. luteum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/11/2017,10000
38.802043556188,-8.3665995411684,"Nuphar luteum subsp. luteum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",10/5/2011,10000
38.170565442891,-8.2579414963442,"Nuphar luteum subsp. luteum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/7/2017,10000
38.342983264777,-7.4551886394709,"Nuphar luteum subsp. luteum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",21/7/2000,10000
38.342983264777,-7.4551886394709,"Nuphar luteum subsp. luteum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",29/8/2001,10000
