QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Helianthemum apenninum subsp. stoechadifolium";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Helianthemum apenninum subsp. stoechadifolium";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Helianthemum apenninum subsp. stoechadifolium";2021;4;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Helianthemum apenninum subsp. stoechadifolium";2013;5;11;"JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Helianthemum apenninum subsp. stoechadifolium";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Helianthemum apenninum subsp. stoechadifolium";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Helianthemum apenninum subsp. stoechadifolium";2012;6;4;"Sergio Chozas"
"MC97";"29S";495000;4275000;"Helianthemum apenninum subsp. stoechadifolium";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Helianthemum apenninum subsp. stoechadifolium";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Helianthemum apenninum subsp. stoechadifolium";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Helianthemum apenninum subsp. stoechadifolium";2008;;;"Miguel Porto"
"NB16";"29S";515000;4165000;"Helianthemum apenninum subsp. stoechadifolium";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Helianthemum apenninum subsp. stoechadifolium";2014;5;22;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Helianthemum apenninum subsp. stoechadifolium";2014;5;21;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Helianthemum apenninum subsp. stoechadifolium";2014;5;21;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Helianthemum apenninum subsp. stoechadifolium";;;;"Miguel Porto, Cristina Estima Ramalho"
"NB17";"29S";515000;4175000;"Helianthemum apenninum subsp. stoechadifolium";2016;4;28;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Helianthemum apenninum subsp. stoechadifolium";2006;3;7;"AndrÃ© Carapeto"
"PG63";"29T";665000;4635000;"Helianthemum apenninum subsp. stoechadifolium";2015;6;7;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG73";"29T";675000;4635000;"Helianthemum apenninum subsp. stoechadifolium";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Helianthemum apenninum subsp. stoechadifolium";2019;6;18;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2018;;;"Paulo Pereira (LVFlora)"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2018;7;11;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2018;5;17;"Paulo Pereira (LVFlora)"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";2018;5;17;"Paulo Pereira (LVFlora)"
"PG82";"29T";685000;4625000;"Helianthemum apenninum subsp. stoechadifolium";1992;6;11;"Carlos Aguiar"
