QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Coronilla repanda";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Coronilla repanda";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Coronilla repanda";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Coronilla repanda";2020;5;17;"Miguel Porto"
"MD60";"29S";465000;4305000;"Coronilla repanda";2017;4;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Coronilla repanda";2022;1;24;"Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Coronilla repanda";;5;1;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Coronilla repanda";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Coronilla repanda";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Coronilla repanda";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda subsp. repanda";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Coronilla repanda";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC87";"29S";485000;4275000;"Coronilla repanda";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda subsp. repanda";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda subsp. repanda";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla repanda";2024;3;30;"Francisco Clamote"
