latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cirsium palustre","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
38.893520397005,-9.2882792577534,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.533277762562,-9.1721016986709,"Cirsium palustre","João Farminhão","João Farminhão",29/5/2012,10000
38.533277762562,-9.1721016986709,"Cirsium palustre","João Farminhão","João Farminhão",26/7/2012,10000
38.533277762562,-9.1721016986709,"Cirsium palustre","João Farminhão","João Farminhão",29/5/2012,10000
38.803632639919,-9.1727501239891,"Cirsium palustre","Miguel Porto","Miguel Porto",25/6/2016,10000
39.344304710691,-9.1740733965197,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cirsium palustre","Paulo Lemos","Paulo Lemos",20/10/2018,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Cirsium palustre","Paulo Lemos","Paulo Lemos",16/1/2019,10000
