latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Knautia subscaposa var. subscaposa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.433831457374,-8.5933099315558,"Knautia subscaposa var. subscaposa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Knautia subscaposa var. subscaposa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
41.654998563968,-6.2978540609941,"Knautia subscaposa var. subscaposa","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Knautia subscaposa var. subscaposa","Anabela Amado","Anabela Amado",7/6/2003,10000
41.562150192904,-6.1818170427631,"Knautia subscaposa var. subscaposa","Anabela Amado","Anabela Amado",7/6/2003,10000
41.562150192904,-6.1818170427631,"Knautia subscaposa var. subscaposa","Anabela Amado","Anabela Amado",6/6/2004,10000
41.562150192904,-6.1818170427631,"Knautia subscaposa var. subscaposa","Anabela Amado","Anabela Amado",,10000
