latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.973960304352,-8.4730205694166,"Tordylium maximum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Tordylium maximum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.24423778385,-8.470930608879,"Tordylium maximum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2003,10000
39.612986485586,-8.3592728970818,"Tordylium maximum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.440915517442,-8.2551818336758,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/11/2016,10000
39.791652349168,-8.1240279681896,"Tordylium maximum","Francisco Clamote","Francisco Clamote",19/6/2021,10000
39.791652349168,-8.1240279681896,"Tordylium maximum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.881742355976,-8.1228826179613,"Tordylium maximum","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.790712022212,-8.0072472331848,"Tordylium maximum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
40.241132702549,-8.00069848357,"Tordylium maximum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Tordylium maximum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Tordylium maximum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Tordylium maximum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Tordylium maximum","Paulo Silveira","Paulo Silveira",6/7/1998,10000
39.879737857631,-7.8890217323982,"Tordylium maximum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
39.969820061304,-7.8875646002291,"Tordylium maximum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
40.058714286567,-7.7688727105463,"Tordylium maximum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.779277640299,-7.7556654816474,"Tordylium maximum","JoÃ£o FarminhÃ£o, AmÃ©rico Pereira","JoÃ£o FarminhÃ£o, AmÃ©rico Pereira",10/6/2023,10000
39.516949981649,-7.6621627350085,"Tordylium maximum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Tordylium maximum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",22/5/2017,10000
39.515553202478,-7.5458628216565,"Tordylium maximum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.423967719269,-7.431595307979,"Tordylium maximum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Tordylium maximum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Tordylium maximum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/2000,10000
39.423967719269,-7.431595307979,"Tordylium maximum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Tordylium maximum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Tordylium maximum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Tordylium maximum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.784248450493,-7.4234446557669,"Tordylium maximum","Francisco Clamote","Francisco Clamote",27/6/2021,10000
40.324624798067,-7.4109404513698,"Tordylium maximum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.414682285607,-7.4088233548926,"Tordylium maximum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2011,10000
40.773193984952,-7.2818084191343,"Tordylium maximum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.04332320347,-7.2747998833994,"Tordylium maximum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Tordylium maximum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Tordylium maximum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
39.960950940541,-7.1852420930748,"Tordylium maximum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2017,10000
40.411198609498,-7.1731998685032,"Tordylium maximum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Tordylium maximum","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.411198609498,-7.1731998685032,"Tordylium maximum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
41.491636773197,-7.1431639929576,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2015,10000
41.851733510108,-7.13278304196,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
38.157807169039,-7.1167099891591,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2016,10000
38.157807169039,-7.1167099891591,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.878381014529,-7.0978341005083,"Tordylium maximum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
40.139150972014,-7.0631294446955,"Tordylium maximum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Tordylium maximum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Tordylium maximum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Tordylium maximum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.319236422948,-7.0579909506544,"Tordylium maximum","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Tordylium maximum","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.409276834491,-7.0554042786122,"Tordylium maximum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.499315701426,-7.052805911135,"Tordylium maximum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.949486815385,-7.0396365398713,"Tordylium maximum","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Tordylium maximum","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.129544397452,-7.0342848018919,"Tordylium maximum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Tordylium maximum","Miguel Porto","Miguel Porto",6/6/2020,10000
41.219570854837,-7.0315906866391,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.489640875411,-7.0234345946778,"Tordylium maximum","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.849712363687,-7.0123853175689,"Tordylium maximum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/6/2022,10000
41.849712363687,-7.0123853175689,"Tordylium maximum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Tordylium maximum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/8/2018,10000
38.155921859559,-7.0026334380901,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2019,10000
38.155921859559,-7.0026334380901,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
40.587298384428,-6.9320969697347,"Tordylium maximum","Francisco Clamote","Francisco Clamote",5/6/2016,10000
41.03742907043,-6.9180680039681,"Tordylium maximum","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.127450496244,-6.9152239114196,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.307488624194,-6.9094968969909,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Tordylium maximum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.397505323289,-6.9066138403644,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Tordylium maximum","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Tordylium maximum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.847565109762,-6.8920003217663,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Tordylium maximum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Tordylium maximum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Tordylium maximum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Tordylium maximum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Tordylium maximum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Tordylium maximum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.405073579366,-6.8198489556141,"Tordylium maximum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.495099134986,-6.8169364167283,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.855185528024,-6.8051538453671,"Tordylium maximum","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",11/6/2019,10000
41.035219203485,-6.7991821556439,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",18/5/1995,10000
41.12523365515,-6.7961759675281,"Tordylium maximum","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",10/7/2019,10000
41.305257778133,-6.7901225528258,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.395267446184,-6.7870751838521,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.66528685711,-6.7778495647193,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.755290124303,-6.7747462772461,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Tordylium maximum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.392905504086,-6.6675504289653,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2022,10000
41.392905504086,-6.6675504289653,"Tordylium maximum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.392905504086,-6.6675504289653,"Tordylium maximum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.48290613378,-6.66432420363,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.572905143693,-6.6610832855481,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Tordylium maximum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Tordylium maximum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.66290253209,-6.6578275976962,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.752898297244,-6.6545570624632,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Tordylium maximum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Tordylium maximum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2018,10000
41.93288495093,-6.6479711364385,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2018,10000
41.3904195394,-6.5480403271431,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Tordylium maximum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.570403496228,-6.5412426156773,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Tordylium maximum","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Tordylium maximum","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.570403496228,-6.5412426156773,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/7/2015,10000
41.660393010959,-6.5378205158397,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.750380880756,-6.5343828114011,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.750380880756,-6.5343828114011,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.750380880756,-6.5343828114011,"Tordylium maximum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.930351678138,-6.5274602593877,"Tordylium maximum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Tordylium maximum","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.387809596767,-6.4285456298248,"Tordylium maximum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/8/2021,10000
41.387809596767,-6.4285456298248,"Tordylium maximum","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Tordylium maximum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Tordylium maximum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Tordylium maximum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Tordylium maximum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Tordylium maximum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Tordylium maximum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.475051691332,-6.3053463811785,"Tordylium maximum","Miguel Porto","Miguel Porto",26/8/2021,10000
41.475051691332,-6.3053463811785,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Tordylium maximum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Tordylium maximum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Tordylium maximum","Carlos Aguiar, Anabela Amado","Carlos Aguiar, Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Tordylium maximum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2020,10000
