QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC09";"29S";505000;4295000;"Eryngium galioides";2011;6;28;"Miguel Porto"
"NB61";"29S";565000;4115000;"Eryngium galioides";1996;7;26;"JosÃ© Manuel Rosa-Pinto â€ "
"ND65";"29S";565000;4355000;"Eryngium galioides";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Eryngium galioides";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Eryngium galioides";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Eryngium galioides";2001;;;"Cristina Tauleigne Gomes"
"ND65";"29S";565000;4355000;"Eryngium galioides";;;;"Miguel Porto"
"NB71";"29S";575000;4115000;"Eryngium galioides";1995;5;5;"Carlos Pinto Gomes, JosÃ© Manuel Rosa Pinto â€ , GraÃ§a Silva"
"NB81";"29S";585000;4115000;"Eryngium galioides";2012;6;4;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Eryngium galioides";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Eryngium galioides";2019;6;6;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Eryngium galioides";2014;8;28;"Adelaide Clemente, Erika RoldÃ£o Almeida"
"NB81";"29S";585000;4115000;"Eryngium galioides";2008;5;28;"Ana Cristina Tavares"
"NB81";"29S";585000;4115000;"Eryngium galioides";1994;6;10;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Eryngium galioides";2017;5;31;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Eryngium galioides";1995;5;5;"Carlos Pinto Gomes, JosÃ© Manuel Rosa Pinto â€ , GraÃ§a Silva"
"NB81";"29S";585000;4115000;"Eryngium galioides";2015;5;21;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Eryngium galioides";2004;5;28;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Eryngium galioides";2020;6;3;"Sara Valente"
"NB89";"29S";585000;4195000;"Eryngium galioides";2013;7;2;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC82";"29S";585000;4225000;"Eryngium galioides";2020;6;26;"Sara Valente"
"NC82";"29S";585000;4225000;"Eryngium galioides";2020;6;23;"Sara Valente"
"NC82";"29S";585000;4225000;"Eryngium galioides";2020;6;23;"Sara Valente"
"NC83";"29S";585000;4235000;"Eryngium galioides";2013;6;18;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Eryngium galioides";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Eryngium galioides";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB90";"29S";595000;4105000;"Eryngium galioides";;;;"JosÃ© Manuel Rosa-Pinto â€ "
