QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Phyllitis scolopendrium subsp. scolopendrium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"MD96";"29S";495000;4365000;"Phyllitis scolopendrium subsp. scolopendrium";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Phyllitis scolopendrium subsp. scolopendrium";2021;3;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Phyllitis scolopendrium subsp. scolopendrium";2023;12;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Phyllitis scolopendrium subsp. scolopendrium";2020;12;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Phyllitis scolopendrium subsp. scolopendrium";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Phyllitis scolopendrium subsp. scolopendrium";2007;;;"Ana JÃºlia Pereira"
"NG10";"29T";515000;4605000;"Phyllitis scolopendrium subsp. scolopendrium";2017;3;4;"JoÃ£o LourenÃ§o"
"NF24";"29T";525000;4545000;"Phyllitis scolopendrium subsp. scolopendrium";2012;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Phyllitis scolopendrium subsp. scolopendrium";2012;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Phyllitis scolopendrium subsp. scolopendrium";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Phyllitis scolopendrium subsp. scolopendrium";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF32";"29T";535000;4525000;"Phyllitis scolopendrium subsp. scolopendrium";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Phyllitis scolopendrium subsp. scolopendrium";2013;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2015;2;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Phyllitis scolopendrium subsp. scolopendrium";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
