latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Centaurea africana","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.712497437699,-9.5175903227191,"Centaurea africana","Vasco Silva","Vasco Silva",5/6/2020,10000
38.712497437699,-9.5175903227191,"Centaurea africana","Vasco Silva","Vasco Silva",27/5/2017,10000
38.712497437699,-9.5175903227191,"Centaurea africana","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Centaurea africana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Centaurea africana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Centaurea africana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.802611071637,-9.5182416079452,"Centaurea africana","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Centaurea africana","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",16/5/2020,10000
38.712950010547,-9.4025732658394,"Centaurea africana","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.80306509556,-9.4030798357181,"Centaurea africana","Adelaide Clemente","Adelaide Clemente",22/6/2021,10000
38.80306509556,-9.4030798357181,"Centaurea africana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.983291066717,-9.4040998025706,"Centaurea africana","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.803405620248,-9.2879157913372,"Centaurea africana","Miguel Porto","Miguel Porto",26/7/2018,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.623397448217,-9.1723168745271,"Centaurea africana","Eduardo Marabuto","Eduardo Marabuto",13/4/2015,10000
38.893748144057,-9.1729682070125,"Centaurea africana","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.893748144057,-9.1729682070125,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Centaurea africana","Miguel Porto","Miguel Porto",,10000
38.893748144057,-9.1729682070125,"Centaurea africana","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.254196194235,-9.1738503725391,"Centaurea africana","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",22/7/2012,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.434411826963,-9.1742974233611,"Centaurea africana","Paulo Lemos","Paulo Lemos",18/5/2018,10000
38.44326874999,-9.0572959336233,"Centaurea africana","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",18/4/2014,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto","Miguel Porto",26/9/2020,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.44326874999,-9.0572959336233,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Francisco Clamote","Francisco Clamote",25/5/2016,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/7/1997,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1996,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto","Miguel Porto",,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",31/8/2008,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",15/11/2008,10000
38.44326874999,-9.0572959336233,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",15/11/2008,10000
38.533390187669,-9.0573673395242,"Centaurea africana","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/6/2012,10000
38.533390187669,-9.0573673395242,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Centaurea africana","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.533390187669,-9.0573673395242,"Centaurea africana","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",,10000
38.533390187669,-9.0573673395242,"Centaurea africana","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",30/11/2008,10000
39.164201249506,-9.0578762258308,"Centaurea africana","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Centaurea africana","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Centaurea africana","Francisco Clamote","Francisco Clamote",17/5/2016,10000
38.533390187669,-8.9426326604758,"Centaurea africana","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/5/2022,10000
38.533390187669,-8.9426326604758,"Centaurea africana","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Centaurea africana","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Centaurea africana","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Centaurea africana","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",23/2/2020,10000
38.623510234328,-8.9425609346729,"Centaurea africana","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",3/6/2018,10000
39.074089568853,-8.9421974523884,"Centaurea africana","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.074089568853,-8.9421974523884,"Centaurea africana","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.074089568853,-8.9421974523884,"Centaurea africana","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.074089568853,-8.9421974523884,"Centaurea africana","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/6/2023,10000
39.074089568853,-8.9421974523884,"Centaurea africana","Miguel Porto","Miguel Porto",18/6/2013,10000
39.074089568853,-8.9421974523884,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Centaurea africana","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Centaurea africana","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Centaurea africana","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Centaurea africana","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Centaurea africana","Miguel Porto","Miguel Porto",3/7/2022,10000
38.533277762562,-8.8278983013291,"Centaurea africana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Centaurea africana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Centaurea africana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Centaurea africana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Centaurea africana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Centaurea africana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
39.794826273397,-8.8247963406367,"Centaurea africana","SÃ©rgio Duarte","SÃ©rgio Duarte",,10000
39.794826273397,-8.8247963406367,"Centaurea africana","SÃ©rgio Duarte","SÃ©rgio Duarte",,10000
39.794826273397,-8.8247963406367,"Centaurea africana","SÃ©rgio Duarte","SÃ©rgio Duarte",,10000
40.155218251335,-8.8238736542719,"Centaurea africana","Jael Palhas","Jael Palhas",6/7/2018,10000
37.631786794567,-8.7166643978677,"Centaurea africana","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes",,10000
38.442596369492,-8.5989329216798,"Centaurea africana","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/6/2017,10000
38.442596369492,-8.5989329216798,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2013,10000
38.532715646519,-8.5984331019532,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Centaurea africana","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",23/5/2017,10000
38.622833527204,-8.5979310430691,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.261908259598,-8.4856227809608,"Centaurea africana","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261908259598,-8.4856227809608,"Centaurea africana","Miguel Porto","Miguel Porto",,10000
38.442148128423,-8.4843461481965,"Centaurea africana","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Centaurea africana","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",2/6/2017,10000
38.622382401844,-8.483058055682,"Centaurea africana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2018,10000
38.622382401844,-8.483058055682,"Centaurea africana","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes","Carlos Vila-ViÃ§osa, Carlos Pinto Gomes",,10000
38.622382401844,-8.483058055682,"Centaurea africana","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",23/5/2017,10000
38.712497437699,-8.4824096772809,"Centaurea africana","Adelaide Clemente","Adelaide Clemente",10/7/2010,10000
38.712497437699,-8.4824096772809,"Centaurea africana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Centaurea africana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",15/5/2014,10000
38.712497437699,-8.4824096772809,"Centaurea africana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",15/5/2014,10000
38.712497437699,-8.4824096772809,"Centaurea africana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Centaurea africana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Centaurea africana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2018,10000
38.802611071637,-8.4817583920548,"Centaurea africana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
39.523469557615,-8.4764417415924,"Centaurea africana","Marco Jacinto","Marco Jacinto",,10000
40.24423778385,-8.470930608879,"Centaurea africana","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/5/2013,10000
40.334327444096,-8.4702276515633,"Centaurea africana","JosÃ© Costa","JosÃ© Costa",30/7/2023,10000
40.334327444096,-8.4702276515633,"Centaurea africana","JosÃ© Costa","JosÃ© Costa",21/6/2019,10000
38.261351560023,-8.3713225129812,"Centaurea africana","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/5/2016,10000
38.351470401735,-8.3705441187322,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/7/2017,10000
38.531703877518,-8.3689768598218,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/11/2017,10000
38.531703877518,-8.3689768598218,"Centaurea africana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/11/2017,10000
38.802043556188,-8.3665995411684,"Centaurea africana","Adelaide Clemente","Adelaide Clemente",27/5/2012,10000
39.333893819292,-7.4336102065808,"Centaurea africana","Carlos Franco","Carlos Franco",28/6/2014,10000
39.423967719269,-7.431595307979,"Centaurea africana","Carlos Franco","Carlos Franco",28/6/2014,10000
