QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE70";"29S";575000;4405000;"Bufonia macropetala subsp. willkommiana";2017;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"NE70";"29S";575000;4405000;"Bufonia macropetala subsp. willkommiana";2017;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"NE70";"29S";575000;4405000;"Bufonia macropetala subsp. willkommiana";2017;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"NE70";"29S";575000;4405000;"Bufonia macropetala subsp. willkommiana";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE10";"29S";615000;4405000;"Bufonia macropetala subsp. willkommiana";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD29";"29S";625000;4395000;"Bufonia macropetala subsp. willkommiana";2018;7;7;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Bufonia macropetala subsp. willkommiana";2018;7;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Bufonia macropetala subsp. willkommiana";2018;7;4;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Bufonia macropetala subsp. willkommiana";;;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2023;5;24;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2018;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2018;5;4;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2018;5;2;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2017;9;28;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Bufonia macropetala subsp. willkommiana";2015;8;22;"Francisco Clamote"
"PF37";"29T";635000;4575000;"Bufonia macropetala subsp. willkommiana";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Bufonia macropetala subsp. willkommiana";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Bufonia macropetala subsp. willkommiana";2013;6;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Bufonia macropetala subsp. willkommiana";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Bufonia macropetala subsp. willkommiana";2014;10;22;"Ana JÃºlia Pereira"
"PE41";"29S";645000;4415000;"Bufonia macropetala subsp. willkommiana";2017;7;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE41";"29S";645000;4415000;"Bufonia macropetala subsp. willkommiana";2012;10;1;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Bufonia macropetala subsp. willkommiana";2015;8;29;"Francisco Clamote"
"PF47";"29T";645000;4575000;"Bufonia macropetala subsp. willkommiana";2013;6;25;"AndrÃ© Carapeto"
"PF47";"29T";645000;4575000;"Bufonia macropetala subsp. willkommiana";2013;6;24;"AndrÃ© Carapeto"
"PF47";"29T";645000;4575000;"Bufonia macropetala subsp. willkommiana";2013;6;24;"AndrÃ© Carapeto"
