latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-8.8278983013291,"Sarcocornia perennis subsp. alpini","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2015,10000
40.155218251335,-8.8238736542719,"Sarcocornia perennis subsp. alpini","David T. Holyoak","David T. Holyoak",15/10/2015,10000
41.686632429989,-8.8197607563231,"Sarcocornia perennis subsp. alpini","Paulo Alves","Paulo Alves",,10000
38.442932556907,-8.7135219236845,"Sarcocornia perennis subsp. alpini","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.533052914246,-8.7131649018872,"Sarcocornia perennis subsp. alpini","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
37.18035203087,-8.4930479608404,"Sarcocornia perennis subsp. alpini","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia perennis subsp. alpini","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia perennis subsp. alpini","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia perennis subsp. alpini","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Sarcocornia perennis subsp. alpini","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
36.997306671116,-8.0447329474396,"Sarcocornia perennis subsp. alpini","AndrÃ© Carapeto","AndrÃ© Carapeto",6/6/2019,10000
36.995285194641,-7.8200034837986,"Sarcocornia perennis subsp. alpini","JosÃ© Manuel Rosa Pinto â€ ","JosÃ© Manuel Rosa Pinto â€ ",,10000
