latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",16/7/2018,10000
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",22/5/2019,10000
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",22/5/2019,10000
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",22/5/2019,10000
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",22/5/2019,10000
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",22/5/2019,10000
38.803405620248,-9.2879157913372,"Daveaua anthemoides","Rui Faria","Rui Faria",22/5/2019,10000
37.539699474671,-8.2642388602082,"Daveaua anthemoides","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",25/5/2012,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/5/2012,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/5/2012,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/5/2012,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",11/5/2012,10000
37.809312131611,-8.1479692804065,"Daveaua anthemoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",11/5/2012,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Daveaua anthemoides","Miguel Porto","Miguel Porto",4/5/2022,10000
37.354589120602,-7.7014924602073,"Daveaua anthemoides","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Daveaua anthemoides","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Daveaua anthemoides","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Daveaua anthemoides","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Daveaua anthemoides","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
