latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Chamaesyce nutans","Maria João Correia","Maria João Correia",11/8/2021,10000
37.18035203087,-8.4930479608404,"Chamaesyce nutans","Maria João Correia","Maria João Correia",11/7/2019,10000
37.18035203087,-8.4930479608404,"Chamaesyce nutans","Maria João Correia","Maria João Correia",13/6/2017,10000
40.064054213193,-8.47232705192,"Chamaesyce nutans","Emilio Laguna","Emilio Laguna",17/8/2013,10000
40.064054213193,-8.47232705192,"Chamaesyce nutans","Maria João Correia","Maria João Correia",19/7/2021,10000
40.24423778385,-8.470930608879,"Chamaesyce nutans","João Domingues Almeida","João Domingues Almeida",13/6/1998,10000
37.089679531244,-8.3811319867081,"Chamaesyce nutans","Maria João Correia","Maria João Correia",15/7/2021,10000
37.179816497669,-8.3803974137486,"Chamaesyce nutans","Maria João Correia","Maria João Correia",26/9/2022,10000
37.269952077071,-8.3796595643613,"Chamaesyce nutans","Maria João Correia","Maria João Correia",7/8/2019,10000
37.08743774628,-8.0436029019194,"Chamaesyce nutans","João Neiva","João Neiva",20/10/2012,10000
37.17435489839,-7.7045838009089,"Chamaesyce nutans","João Neiva","João Neiva",31/7/2021,10000
37.17435489839,-7.7045838009089,"Chamaesyce nutans","Francisco Clamote","Francisco Clamote",22/8/2016,10000
