latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Pterocephalidium diandrum","Jọo Farminḥo","Jọo Farminḥo",26/7/2012,10000
38.533277762562,-9.1721016986709,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Pterocephalidium diandrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/5/2020,10000
38.44326874999,-9.0572959336233,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Jọo Farminḥo","Jọo Farminḥo",9/6/2012,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Francisco Clamote","Francisco Clamote",10/5/2015,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pterocephalidium diandrum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
