QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB50";"29S";555000;4105000;"Centaurea aspera subsp. stenophylla";2004;4;20;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Centaurea aspera subsp. stenophylla";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2016;8;25;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2016;8;25;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1997;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1996;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";1994;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2014;6;2;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2005;4;16;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Centaurea aspera subsp. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Centaurea aspera subsp. stenophylla";2023;8;13;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Centaurea aspera subsp. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2016;5;26;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2021;5;10;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2022;4;26;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2020;6;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2021;5;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2018;5;17;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2002;5;11;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Centaurea aspera subsp. stenophylla";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Centaurea aspera subsp. stenophylla";2009;4;2;"AndrÃ© Carapeto"
