QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;6
"MC58";455000;4295000;1
"MD65";465000;4365000;4
"MD63";465000;4345000;2
"MD62";465000;4335000;2
"MD61";465000;4325000;7
"MD60";465000;4315000;8
"MC69";465000;4305000;9
"MC68";465000;4295000;6
"MD75";475000;4365000;8
"MD74";475000;4355000;8
"MD73";475000;4345000;6
"MD72";475000;4335000;3
"MD71";475000;4325000;5
"MD70";475000;4315000;10
"MC79";475000;4305000;9
"MC78";475000;4295000;10
"MC77";475000;4285000;7
"MD87";485000;4385000;5
"MD86";485000;4375000;7
"MD85";485000;4365000;8
"MD84";485000;4355000;5
"MD83";485000;4345000;3
"MD82";485000;4335000;6
"MD81";485000;4325000;7
"MD80";485000;4315000;10
"MC89";485000;4305000;9
"MC88";485000;4295000;11
"MC87";485000;4285000;10
"MC86";485000;4275000;8
"MC85";485000;4265000;10
"MD99";495000;4405000;2
"MD98";495000;4395000;2
"MD97";495000;4385000;3
"MD96";495000;4375000;4
"MD95";495000;4365000;1
"MD94";495000;4355000;2
"MD93";495000;4345000;9
"MD92";495000;4335000;8
"MD91";495000;4325000;6
"MD90";495000;4315000;9
"MC98";495000;4295000;1
"MC97";495000;4285000;13
"MC96";495000;4275000;7
"MC95";495000;4265000;10
"NE05";505000;4465000;3
"NE04";505000;4455000;1
"NE00";505000;4415000;1
"ND08";505000;4395000;2
"ND07";505000;4385000;8
"ND06";505000;4375000;9
"ND05";505000;4365000;6
"ND04";505000;4355000;7
"ND03";505000;4345000;8
"ND02";505000;4335000;4
"ND01";505000;4325000;4
"ND00";505000;4315000;3
"NC09";505000;4305000;3
"NC08";505000;4295000;3
"NC07";505000;4285000;2
"NC06";505000;4275000;12
"NC05";505000;4265000;7
"NB00";505000;4115000;6
"NA09";505000;4105000;5
"NG14";515000;4655000;2
"NG13";515000;4645000;8
"NG12";515000;4635000;7
"NG11";515000;4625000;9
"NG10";515000;4615000;9
"NF19";515000;4605000;7
"NF18";515000;4595000;7
"NE19";515000;4505000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;3
"NE16";515000;4475000;3
"NE15";515000;4465000;3
"NE14";515000;4455000;3
"NE13";515000;4445000;4
"NE12";515000;4435000;3
"NE11";515000;4425000;4
"NE10";515000;4415000;2
"ND19";515000;4405000;6
"ND18";515000;4395000;8
"ND17";515000;4385000;7
"ND16";515000;4375000;5
"ND15";515000;4365000;7
"ND14";515000;4355000;6
"ND13";515000;4345000;2
"ND12";515000;4335000;5
"ND10";515000;4315000;5
"NC19";515000;4305000;6
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;8
"NC15";515000;4265000;10
"NC14";515000;4255000;2
"NC12";515000;4235000;3
"NC11";515000;4225000;4
"NC10";515000;4215000;5
"NB19";515000;4205000;3
"NB18";515000;4195000;2
"NB17";515000;4185000;2
"NB16";515000;4175000;1
"NB14";515000;4155000;5
"NB13";515000;4145000;7
"NB12";515000;4135000;4
"NB11";515000;4125000;3
"NB10";515000;4115000;5
"NG24";525000;4655000;6
"NG23";525000;4645000;2
"NG22";525000;4635000;2
"NG21";525000;4625000;6
"NG20";525000;4615000;5
"NF29";525000;4605000;8
"NF28";525000;4595000;6
"NF27";525000;4585000;6
"NF26";525000;4575000;1
"NF25";525000;4565000;2
"NF24";525000;4555000;2
"NF23";525000;4545000;2
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;3
"NE28";525000;4495000;1
"NE27";525000;4485000;5
"NE26";525000;4475000;2
"NE25";525000;4465000;4
"NE24";525000;4455000;4
"NE21";525000;4425000;3
"NE20";525000;4415000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;8
"ND27";525000;4385000;7
"ND26";525000;4375000;3
"ND25";525000;4365000;4
"ND24";525000;4355000;1
"ND23";525000;4345000;5
"ND22";525000;4335000;8
"ND21";525000;4325000;3
"ND20";525000;4315000;3
"NC29";525000;4305000;9
"NC28";525000;4295000;1
"NC27";525000;4285000;6
"NC26";525000;4275000;7
"NC25";525000;4265000;2
"NC24";525000;4255000;1
"NC23";525000;4245000;2
"NC21";525000;4225000;4
"NC20";525000;4215000;3
"NB29";525000;4205000;2
"NB28";525000;4195000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;2
"NB24";525000;4155000;3
"NB23";525000;4145000;2
"NB22";525000;4135000;1
"NB21";525000;4125000;7
"NB20";525000;4115000;4
"NG35";535000;4665000;7
"NG34";535000;4655000;3
"NG33";535000;4645000;5
"NG32";535000;4635000;5
"NG31";535000;4625000;7
"NG30";535000;4615000;8
"NF39";535000;4605000;9
"NF38";535000;4595000;3
"NF37";535000;4585000;3
"NF35";535000;4565000;7
"NF33";535000;4545000;2
"NF32";535000;4535000;2
"NF31";535000;4525000;5
"NF30";535000;4515000;5
"NE38";535000;4495000;5
"NE37";535000;4485000;5
"NE36";535000;4475000;6
"NE35";535000;4465000;2
"NE34";535000;4455000;2
"NE33";535000;4445000;5
"NE32";535000;4435000;6
"NE31";535000;4425000;6
"ND39";535000;4405000;3
"ND38";535000;4395000;6
"ND37";535000;4385000;6
"ND36";535000;4375000;4
"ND35";535000;4365000;4
"ND33";535000;4345000;1
"ND32";535000;4335000;4
"ND31";535000;4325000;1
"ND30";535000;4315000;3
"NC39";535000;4305000;2
"NC38";535000;4295000;5
"NC37";535000;4285000;4
"NC36";535000;4275000;2
"NC35";535000;4265000;1
"NC34";535000;4255000;4
"NC33";535000;4245000;2
"NC32";535000;4235000;2
"NC31";535000;4225000;5
"NC30";535000;4215000;1
"NB39";535000;4205000;3
"NB37";535000;4185000;1
"NB36";535000;4175000;4
"NB35";535000;4165000;3
"NB34";535000;4155000;3
"NB33";535000;4145000;3
"NB32";535000;4135000;6
"NB31";535000;4125000;6
"NB30";535000;4115000;7
"NG45";545000;4665000;2
"NG44";545000;4655000;4
"NG42";545000;4635000;5
"NG41";545000;4625000;4
"NG40";545000;4615000;8
"NF49";545000;4605000;5
"NF48";545000;4595000;4
"NF47";545000;4585000;1
"NF46";545000;4575000;4
"NF45";545000;4565000;4
"NF44";545000;4555000;4
"NF43";545000;4545000;4
"NF42";545000;4535000;1
"NF41";545000;4525000;4
"NF40";545000;4515000;1
"NE49";545000;4505000;2
"NE48";545000;4495000;2
"NE47";545000;4485000;2
"NE46";545000;4475000;4
"NE45";545000;4465000;12
"NE44";545000;4455000;6
"NE43";545000;4445000;11
"NE42";545000;4435000;9
"NE41";545000;4425000;7
"NE40";545000;4415000;10
"ND49";545000;4405000;5
"ND48";545000;4395000;2
"ND47";545000;4385000;1
"ND46";545000;4375000;4
"ND43";545000;4345000;1
"ND42";545000;4335000;1
"ND41";545000;4325000;1
"ND40";545000;4315000;4
"NC49";545000;4305000;3
"NC48";545000;4295000;1
"NC47";545000;4285000;2
"NC46";545000;4275000;5
"NC45";545000;4265000;6
"NC44";545000;4255000;2
"NC43";545000;4245000;2
"NC42";545000;4235000;1
"NC41";545000;4225000;1
"NC40";545000;4215000;2
"NB45";545000;4165000;1
"NB44";545000;4155000;2
"NB43";545000;4145000;5
"NB42";545000;4135000;6
"NB41";545000;4125000;7
"NB40";545000;4115000;6
"NG56";555000;4675000;4
