latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Asplenium septentrionale subsp. septentrionale","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Asplenium septentrionale subsp. septentrionale","Jan Jansen","Jan Jansen",13/8/1994,10000
40.327618952079,-7.6462889804805,"Asplenium septentrionale subsp. septentrionale","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Asplenium septentrionale subsp. septentrionale","Arm̩nio Matos","Arm̩nio Matos",7/8/2013,10000
40.327618952079,-7.6462889804805,"Asplenium septentrionale subsp. septentrionale","Arm̩nio Matos","Arm̩nio Matos",7/8/2013,10000
40.327618952079,-7.6462889804805,"Asplenium septentrionale subsp. septentrionale","Paulo Ventura Ara̼jo, Alexandre Silva, Maria Carvalho","Paulo Ventura Ara̼jo, Alexandre Silva, Maria Carvalho",19/9/2011,10000
41.849712363687,-7.0123853175689,"Asplenium septentrionale subsp. septentrionale","Carlos Aguiar","Carlos Aguiar",14/6/1995,10000
41.757556318642,-6.8949496883793,"Asplenium septentrionale subsp. septentrionale","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.757556318642,-6.8949496883793,"Asplenium septentrionale subsp. septentrionale","Carlos Aguiar","Carlos Aguiar",11/6/1993,10000
41.757556318642,-6.8949496883793,"Asplenium septentrionale subsp. septentrionale","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Asplenium septentrionale subsp. septentrionale","Carlos Aedo","Carlos Aedo",12/6/2010,10000
