latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Scrophularia sambucifolia subsp. sambucifolia","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.713289446895,-9.2875539478329,"Scrophularia sambucifolia subsp. sambucifolia","Guilherme Ramos","Guilherme Ramos",28/10/2023,10000
39.344304710691,-9.1740733965197,"Scrophularia sambucifolia subsp. sambucifolia","Paulo Lemos","Paulo Lemos",16/3/2020,10000
38.983976491568,-9.0577291987817,"Scrophularia sambucifolia subsp. sambucifolia","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Scrophularia sambucifolia subsp. sambucifolia","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.713628888996,-8.9424888874153,"Scrophularia sambucifolia subsp. sambucifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2022,10000
38.983976491568,-8.9422708012183,"Scrophularia sambucifolia subsp. sambucifolia","Miguel Porto","Miguel Porto",19/3/2022,10000
38.983976491568,-8.9422708012183,"Scrophularia sambucifolia subsp. sambucifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",9/3/2024,10000
39.074089568853,-8.9421974523884,"Scrophularia sambucifolia subsp. sambucifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Scrophularia sambucifolia subsp. sambucifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.344420417384,-8.9419754230633,"Scrophularia sambucifolia subsp. sambucifolia","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Scrophularia sambucifolia subsp. sambucifolia","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Scrophularia sambucifolia subsp. sambucifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
