QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Phagnalon saxatile";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Phagnalon saxatile";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Phagnalon saxatile";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Phagnalon saxatile";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Phagnalon saxatile";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Phagnalon saxatile";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Phagnalon saxatile";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Phagnalon saxatile";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Phagnalon saxatile";2016;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Phagnalon saxatile";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Phagnalon saxatile";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Phagnalon saxatile";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD63";"29S";465000;4335000;"Phagnalon saxatile";2014;6;2;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Phagnalon saxatile";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Phagnalon saxatile";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2013;11;1;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2016;6;1;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";1994;5;9;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";1995;5;6;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Phagnalon saxatile";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Phagnalon saxatile";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Phagnalon saxatile";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Phagnalon saxatile";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Phagnalon saxatile";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Phagnalon saxatile";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phagnalon saxatile";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Phagnalon saxatile";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Phagnalon saxatile";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phagnalon saxatile";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Phagnalon saxatile";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Phagnalon saxatile";2015;3;12;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Phagnalon saxatile";2014;6;2;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Phagnalon saxatile";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Phagnalon saxatile";2013;12;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Phagnalon saxatile";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Phagnalon saxatile";2003;5;27;"Cristina Tauleigne Gomes"
"MD74";"29S";475000;4345000;"Phagnalon saxatile";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
