QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Rumex roseus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Rumex roseus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Rumex roseus";2023;3;20;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Rumex roseus";2024;1;21;"JoÃ£o Neiva"
"PB21";"29S";625000;4115000;"Rumex roseus";2020;8;;"AndrÃ© Carapeto"
"PB21";"29S";625000;4115000;"Rumex roseus";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Rumex roseus";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Rumex roseus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Rumex roseus";2023;6;14;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Rumex roseus";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Rumex roseus";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Rumex roseus";2006;5;12;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Rumex roseus";2019;2;21;"Maria JoÃ£o Correia"
"PB41";"29S";645000;4115000;"Rumex roseus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PF64";"29T";665000;4545000;"Rumex roseus";2018;;;"Paulo Pereira (LVFlora)"
"PF64";"29T";665000;4545000;"Rumex roseus";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Rumex roseus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Rumex roseus";2018;4;11;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Rumex roseus";2017;6;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Rumex roseus";2017;6;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Rumex roseus";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Rumex roseus";2017;6;29;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Rumex roseus";2007;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Rumex roseus";2019;;;"Paulo Pereira"
