latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",9/8/2019,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",3/8/2019,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",7/7/2019,10000
39.434179677131,-9.2904945857737,"Spiranthes aestivalis","Paulo Lemos","Paulo Lemos",24/9/2018,10000
37.001137413311,-8.9438042786684,"Spiranthes aestivalis","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.361595559198,-8.8306099055653,"Spiranthes aestivalis","Marco Jacinto","Marco Jacinto",6/7/2022,10000
37.361595559198,-8.8306099055653,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Spiranthes aestivalis","Ana Júlia Pereira","Ana Júlia Pereira",25/6/2014,10000
37.361595559198,-8.8306099055653,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",13/4/2009,10000
37.451733258581,-8.8304068544023,"Spiranthes aestivalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2021,10000
37.451733258581,-8.8304068544023,"Spiranthes aestivalis","Ana Caperta","Ana Caperta",,10000
37.451733258581,-8.8304068544023,"Spiranthes aestivalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",11/6/2005,10000
37.632004518809,-8.8299980287672,"Spiranthes aestivalis","AOSP","AOSP",,10000
37.632004518809,-8.8299980287672,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/9/2012,10000
37.632004518809,-8.8299980287672,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2011,10000
40.245312729338,-8.823640373389,"Spiranthes aestivalis","Cèsar Gutiérrez","Cèsar Gutiérrez",18/7/1995,10000
40.245312729338,-8.823640373389,"Spiranthes aestivalis","AOSP","AOSP",,10000
40.245312729338,-8.823640373389,"Spiranthes aestivalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2010,10000
41.506487269909,-8.8202612479581,"Spiranthes aestivalis","Américo Pereira","Américo Pereira",26/6/2017,10000
41.326088334182,-8.701263258121,"Spiranthes aestivalis","Luís Zhang","Luís Zhang",7/3/2018,10000
41.326088334182,-8.701263258121,"Spiranthes aestivalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2018,10000
41.326088334182,-8.701263258121,"Spiranthes aestivalis","AOSP","AOSP",,10000
41.326088334182,-8.701263258121,"Spiranthes aestivalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.27091918113,-8.6052316192919,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",14/6/2009,10000
38.172230170571,-8.6004190534106,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",24/6/2009,10000
40.695157263797,-8.5857396485673,"Spiranthes aestivalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
37.269952077071,-8.3796595643613,"Spiranthes aestivalis","André Carapeto","André Carapeto",30/5/2020,10000
38.440915517442,-8.2551818336758,"Spiranthes aestivalis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
37.358684887884,-8.153090122879,"Spiranthes aestivalis","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Spiranthes aestivalis","André Carapeto","André Carapeto",19/7/2020,10000
37.538939994863,-8.1510554626833,"Spiranthes aestivalis","Ivo Rodrigues","Ivo Rodrigues",14/6/2009,10000
37.267695687,-8.0413276707222,"Spiranthes aestivalis","André Carapeto","André Carapeto",1/7/2013,10000
37.267695687,-8.0413276707222,"Spiranthes aestivalis","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",27/6/2021,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","Maria João Correia","Maria João Correia",4/7/2020,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","André Carapeto","André Carapeto",23/5/2020,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","André Carapeto","André Carapeto",23/5/2020,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Spiranthes aestivalis","André Carapeto","André Carapeto",1/7/2013,10000
37.538072053908,-8.0378766182933,"Spiranthes aestivalis","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Spiranthes aestivalis","André Carapeto","André Carapeto",19/4/2016,10000
37.176603607056,-7.9298339531636,"Spiranthes aestivalis","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
37.176603607056,-7.9298339531636,"Spiranthes aestivalis","Ricardo Quinto-Canas","Ricardo Quinto-Canas",17/6/2011,10000
