latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803632639919,-9.1727501239891,"Allium guttatum subsp. sardoum","Guilherme Ramos","Guilherme Ramos",2/7/2023,10000
38.893862018552,-9.0576561777309,"Allium guttatum subsp. sardoum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",12/7/2006,10000
39.074089568853,-8.9421974523884,"Allium guttatum subsp. sardoum","Domingos Leitão","Domingos Leitão",14/7/2015,10000
37.361595559198,-8.8306099055653,"Allium guttatum subsp. sardoum","Udo Schwarzer","Udo Schwarzer",27/6/2021,10000
39.344304710691,-8.8259266034803,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Allium guttatum subsp. sardoum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Allium guttatum subsp. sardoum","Miguel Porto","Miguel Porto",31/5/2017,10000
37.361379939076,-8.7176841782891,"Allium guttatum subsp. sardoum","Udo Schwarzer","Udo Schwarzer",12/6/2021,10000
39.614388223216,-8.7087536217405,"Allium guttatum subsp. sardoum","Filipe Covelo","Filipe Covelo",9/7/2016,10000
37.360625287346,-8.4918378357063,"Allium guttatum subsp. sardoum","Pedro Ministro","Pedro Ministro",16/7/2023,10000
40.064054213193,-8.47232705192,"Allium guttatum subsp. sardoum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Allium guttatum subsp. sardoum","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
37.269952077071,-8.3796595643613,"Allium guttatum subsp. sardoum","André Carapeto","André Carapeto",30/5/2020,10000
37.359439464822,-8.2660023184709,"Allium guttatum subsp. sardoum","Maria João Correia","Maria João Correia",3/7/2022,10000
37.086477060259,-7.9311024980071,"Allium guttatum subsp. sardoum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
39.699569108396,-7.891916408118,"Allium guttatum subsp. sardoum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
40.238863902306,-7.7656154556905,"Allium guttatum subsp. sardoum","Paulo Silveira","Paulo Silveira",30/7/1998,10000
37.354589120602,-7.7014924602073,"Allium guttatum subsp. sardoum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.624929714402,-7.6968035339463,"Allium guttatum subsp. sardoum","Francisco de Sousa","Francisco de Sousa",22/6/2022,10000
39.607030180308,-7.6604305424854,"Allium guttatum subsp. sardoum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
37.803835299325,-7.5800770825405,"Allium guttatum subsp. sardoum","Pedro Ministro","Pedro Ministro",5/6/2023,10000
38.344434755257,-7.5695847873785,"Allium guttatum subsp. sardoum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
40.776478935971,-7.5187188329818,"Allium guttatum subsp. sardoum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
