latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893748144057,-9.1729682070125,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.983862252471,-9.1731872685664,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.44326874999,-9.0572959336233,"Trigonella monspeliaca","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.893862018552,-9.0576561777309,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2012,10000
39.344304710691,-8.8259266034803,"Trigonella monspeliaca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
37.090960667038,-8.718690427158,"Trigonella monspeliaca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Trigonella monspeliaca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
38.532715646519,-8.5984331019532,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
37.18035203087,-8.4930479608404,"Trigonella monspeliaca","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Trigonella monspeliaca","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Trigonella monspeliaca","Maria João Correia","Maria João Correia",13/3/2024,10000
39.973960304352,-8.4730205694166,"Trigonella monspeliaca","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/5/2018,10000
40.064054213193,-8.47232705192,"Trigonella monspeliaca","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
38.171231317209,-8.3720974394087,"Trigonella monspeliaca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Trigonella monspeliaca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
39.883275340694,-8.3567641689625,"Trigonella monspeliaca","Filipe Covelo","Filipe Covelo",13/4/2023,10000
39.883275340694,-8.3567641689625,"Trigonella monspeliaca","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
37.269307367613,-8.2668781760472,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
38.170565442891,-8.2579414963442,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
37.178424180119,-8.1551067462755,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.268555233455,-8.1541006786341,"Trigonella monspeliaca","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Trigonella monspeliaca","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Trigonella monspeliaca","André Carapeto","André Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
38.889762943521,-8.0199115193421,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
37.086477060259,-7.9311024980071,"Trigonella monspeliaca","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Trigonella monspeliaca","Carlos Pinto Gomes","Carlos Pinto Gomes",28/4/1993,10000
37.176603607056,-7.9298339531636,"Trigonella monspeliaca","Maria João Correia","Maria João Correia",29/3/2021,10000
37.176603607056,-7.9298339531636,"Trigonella monspeliaca","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Trigonella monspeliaca","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.085409686915,-7.8186077280096,"Trigonella monspeliaca","João Neiva","João Neiva",24/4/2022,10000
37.085409686915,-7.8186077280096,"Trigonella monspeliaca","Maria João Correia","Maria João Correia",11/3/2024,10000
37.085409686915,-7.8186077280096,"Trigonella monspeliaca","Maria João Correia","Maria João Correia",11/3/2024,10000
37.175532761077,-7.8172057490231,"Trigonella monspeliaca","João Neiva","João Neiva",28/3/2021,10000
37.175532761077,-7.8172057490231,"Trigonella monspeliaca","Maria João Correia","Maria João Correia",17/3/2024,10000
37.175532761077,-7.8172057490231,"Trigonella monspeliaca","Maria João Correia","Maria João Correia",17/3/2024,10000
37.534817617013,-7.6983734747797,"Trigonella monspeliaca","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Trigonella monspeliaca","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.8952573861,-7.6920515228852,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",19/4/2018,10000
37.9853637318,-7.6904533449357,"Trigonella monspeliaca","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",18/4/2017,10000
38.075468636075,-7.6888480235487,"Trigonella monspeliaca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.886347686872,-7.6740729593869,"Trigonella monspeliaca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Trigonella monspeliaca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.893938839057,-7.5783478069024,"Trigonella monspeliaca","Miguel Porto","Miguel Porto",24/4/2018,10000
37.893938839057,-7.5783478069024,"Trigonella monspeliaca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
