QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG11";"29T";515000;4615000;"Narcissus pseudonarcissus subsp. nobilis";2013;2;12;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG32";"29T";535000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG32";"29T";535000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2017;2;28;"EstÃªvÃ£o Portela-Pereira, Miguel Cardoso"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2006;;;"Duarte Silva"
"NG33";"29T";535000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG44";"29T";545000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Narcissus pseudonarcissus subsp. nobilis";2008;;;"Duarte Silva"
"NG55";"29T";555000;4655000;"Narcissus pseudonarcissus subsp. nobilis";2007;;;"Duarte Silva"
"NG55";"29T";555000;4655000;"Narcissus pseudonarcissus subsp. nobilis";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Narcissus pseudonarcissus subsp. nobilis";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG71";"29T";575000;4615000;"Narcissus pseudonarcissus subsp. nobilis";2006;;;"Duarte Silva"
"NG72";"29T";575000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"NG73";"29T";575000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2006;;;"Duarte Silva"
"NG73";"29T";575000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG73";"29T";575000;4635000;"Narcissus pseudonarcissus subsp. nobilis";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF89";"29T";585000;4595000;"Narcissus pseudonarcissus subsp. nobilis";2008;;;"Duarte Silva"
"NF94";"29T";595000;4545000;"Narcissus pseudonarcissus subsp. nobilis";2018;3;21;"Paulo Pereira (LVFlora)"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2012;4;1;"Pedro Moreira"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2013;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"PF17";"29T";615000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Narcissus pseudonarcissus subsp. nobilis";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Narcissus pseudonarcissus subsp. nobilis";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Narcissus pseudonarcissus subsp. nobilis";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus subsp. nobilis";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus subsp. nobilis";2005;;;"Duarte Silva"
"PE38";"29T";635000;4485000;"Narcissus pseudonarcissus subsp. nobilis";2013;5;14;"AndrÃ© Carapeto"
